Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-12 P-09,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-09,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-09,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-09,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-09,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-09,Luther Ranheim,Nancy Ford,UWI,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-09,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-09,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-09,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-09,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-09,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,Luther Ranheim,UWI,1
MINNEAPOLIS W-12 P-09,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-09,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-09,Luther Ranheim,Nancy Ford,UWI,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-09,Nancy Ford,Luther Ranheim,UWI,1
MINNEAPOLIS W-12 P-09,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-09,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-09,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-09,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-09,Nancy Ford,Luther Ranheim,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-09,Luther Ranheim,Luther Ranheim,Luther Ranheim,1
MINNEAPOLIS W-12 P-09,Luther Ranheim,Aurin Chowdhury,undervote,1
MINNEAPOLIS W-12 P-09,Luther Ranheim,Nancy Ford,UWI,1
MINNEAPOLIS W-12 P-09,Luther Ranheim,Aurin Chowdhury,undervote,1
MINNEAPOLIS W-12 P-09,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-09,Nancy Ford,Nancy Ford,Nancy Ford,1
MINNEAPOLIS W-12 P-09,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-09,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-09,Luther Ranheim,Aurin Chowdhury,undervote,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-09,Luther Ranheim,Nancy Ford,UWI,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-09,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-09,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-09,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-09,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Nancy Ford,Luther Ranheim,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,undervote,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Nancy Ford,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,UWI,UWI,1
MINNEAPOLIS W-12 P-10,Nancy Ford,Luther Ranheim,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-10,Nancy Ford,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Nancy Ford,Luther Ranheim,UWI,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Nancy Ford,Aurin Chowdhury,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,Nancy Ford,Aurin Chowdhury,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Nancy Ford,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Aurin Chowdhury,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Aurin Chowdhury,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Nancy Ford,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Aurin Chowdhury,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Nancy Ford,Aurin Chowdhury,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Nancy Ford,Aurin Chowdhury,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Nancy Ford,Luther Ranheim,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,Nancy Ford,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Nancy Ford,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Nancy Ford,Aurin Chowdhury,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-10,Nancy Ford,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-10,Nancy Ford,UWI,UWI,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Nancy Ford,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Nancy Ford,Aurin Chowdhury,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Nancy Ford,Aurin Chowdhury,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Nancy Ford,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Nancy Ford,Aurin Chowdhury,undervote,1
MINNEAPOLIS W-12 P-10,Nancy Ford,Luther Ranheim,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Nancy Ford,Aurin Chowdhury,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,UWI,UWI,1
MINNEAPOLIS W-12 P-10,Nancy Ford,Luther Ranheim,UWI,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Luther Ranheim,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,UWI,Luther Ranheim,UWI,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,Nancy Ford,Luther Ranheim,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Nancy Ford,Luther Ranheim,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,undervote,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Nancy Ford,Luther Ranheim,1
MINNEAPOLIS W-12 P-10,Nancy Ford,Luther Ranheim,Aurin Chowdhury,1
MINNEAPOLIS W-12 P-10,UWI,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Aurin Chowdhury,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,undervote,undervote,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Aurin Chowdhury,Luther Ranheim,Nancy Ford,1
MINNEAPOLIS W-12 P-10,Luther Ranheim,Nancy Ford,Aurin Chowdhury,1
