Precinct,1st Choice,2nd Choice,3rd Choice
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,Bill Shroyer,Andrea Fahrenkrug,Steffanie Musich
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,Bill Shroyer,Andrea Fahrenkrug,Steffanie Musich
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Andrea Fahrenkrug,Andrea Fahrenkrug,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,Bill Shroyer,Andrea Fahrenkrug,UWI
MINNEAPOLIS W-12 P-02,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,Bill Shroyer,Steffanie Musich,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Andrea Fahrenkrug,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,Andrea Fahrenkrug,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Bill Shroyer,Andrea Fahrenkrug,Steffanie Musich
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Bill Shroyer,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-02,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Bill Shroyer,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-12 P-02,Bill Shroyer,Steffanie Musich,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-12 P-02,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Bill Shroyer,Andrea Fahrenkrug,Steffanie Musich
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Andrea Fahrenkrug,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-12 P-02,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-12 P-02,Bill Shroyer,Andrea Fahrenkrug,Steffanie Musich
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Andrea Fahrenkrug,Steffanie Musich,undervote
MINNEAPOLIS W-12 P-02,Bill Shroyer,Steffanie Musich,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Bill Shroyer,Steffanie Musich,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Bill Shroyer,Andrea Fahrenkrug,Steffanie Musich
MINNEAPOLIS W-12 P-02,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,Andrea Fahrenkrug,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-12 P-02,Andrea Fahrenkrug,Steffanie Musich,undervote
MINNEAPOLIS W-12 P-02,Andrea Fahrenkrug,Steffanie Musich,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-12 P-02,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Bill Shroyer,Steffanie Musich
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-12 P-02,Bill Shroyer,Steffanie Musich,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-02,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-12 P-02,Andrea Fahrenkrug,undervote,undervote
MINNEAPOLIS W-12 P-02,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,Andrea Fahrenkrug,Bill Shroyer,Steffanie Musich
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-02,Andrea Fahrenkrug,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,UWI,undervote,undervote
MINNEAPOLIS W-12 P-02,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Steffanie Musich,Steffanie Musich
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Bill Shroyer,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-12 P-02,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-02,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,UWI,Bill Shroyer,Steffanie Musich
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,Bill Shroyer,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Bill Shroyer,Steffanie Musich,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Bill Shroyer,Andrea Fahrenkrug,UWI
MINNEAPOLIS W-12 P-02,Andrea Fahrenkrug,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-02,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-12 P-02,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Andrea Fahrenkrug,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,Andrea Fahrenkrug,Bill Shroyer,Steffanie Musich
MINNEAPOLIS W-12 P-02,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,Andrea Fahrenkrug,Steffanie Musich,undervote
MINNEAPOLIS W-12 P-02,Andrea Fahrenkrug,Steffanie Musich,UWI
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,UWI,UWI,UWI
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Andrea Fahrenkrug,Bill Shroyer,Steffanie Musich
MINNEAPOLIS W-12 P-02,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Bill Shroyer,Steffanie Musich,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Bill Shroyer,Andrea Fahrenkrug,Steffanie Musich
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-12 P-02,Bill Shroyer,Steffanie Musich,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Bill Shroyer,Andrea Fahrenkrug,UWI
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Andrea Fahrenkrug,Steffanie Musich,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,Bill Shroyer,UWI,undervote
MINNEAPOLIS W-12 P-02,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,Andrea Fahrenkrug,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-02,Bill Shroyer,Andrea Fahrenkrug,Steffanie Musich
MINNEAPOLIS W-12 P-02,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-02,undervote,undervote,undervote
MINNEAPOLIS W-12 P-02,Andrea Fahrenkrug,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-02,Andrea Fahrenkrug,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-02,Andrea Fahrenkrug,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-02,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-02,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-03,Bill Shroyer,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-12 P-03,Steffanie Musich,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-12 P-03,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-03,Andrea Fahrenkrug,Bill Shroyer,UWI
MINNEAPOLIS W-12 P-03,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-03,undervote,undervote,undervote
MINNEAPOLIS W-12 P-03,undervote,undervote,undervote
MINNEAPOLIS W-12 P-03,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-12 P-03,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-12 P-03,undervote,undervote,undervote
MINNEAPOLIS W-12 P-03,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-12 P-03,Bill Shroyer,Andrea Fahrenkrug,Steffanie Musich
MINNEAPOLIS W-12 P-03,Bill Shroyer,Andrea Fahrenkrug,undervote
