Precinct,1st Choice,2nd Choice,3rd Choice
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Kale Severson,Kale Severson
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,UWI,Kale Severson,Mike Talley Tate
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,Kale Severson
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,Mike Talley Tate
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,UWI,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Kale Severson,Kale Severson
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,Mike Talley Tate
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,UWI
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,Kale Severson
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,Kale Severson
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,UWI,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,UWI,UWI,UWI
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,UWI
MINNEAPOLIS W-3 P-07,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,UWI,UWI,UWI
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Kale Severson,Kale Severson
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,UWI
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,UWI,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,UWI,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,UWI,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,Mike Talley Tate
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,Kale Severson
MINNEAPOLIS W-3 P-07,Mike Talley Tate,UWI,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,UWI
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,UWI
MINNEAPOLIS W-3 P-07,Kale Severson,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote
