﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,Jamal Osman,A. Bihi,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,Jamal Osman,A. Bihi,1
MINNEAPOLIS W-6 P-08,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-08,UWI,UWI,UWI,1
MINNEAPOLIS W-6 P-08,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,Jamal Osman,1
MINNEAPOLIS W-6 P-08,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,Jamal Osman,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,undervote,undervote,Jamal Osman,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,UWI,1
MINNEAPOLIS W-6 P-08,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,undervote,A. Bihi,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,undervote,UWI,1
MINNEAPOLIS W-6 P-08,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,UWI,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,Jamal Osman,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-08,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,Jamal Osman,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-08,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-08,UWI,UWI,UWI,1
MINNEAPOLIS W-6 P-08,UWI,UWI,UWI,1
MINNEAPOLIS W-6 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,Jamal Osman,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,UWI,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,undervote,undervote,Jamal Osman,1
MINNEAPOLIS W-6 P-08,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,UWI,UWI,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,A. Bihi,Jamal Osman,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,Jamal Osman,A. Bihi,1
MINNEAPOLIS W-6 P-08,undervote,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-08,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-08,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,Jamal Osman,A. Bihi,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-08,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,UWI,UWI,1
MINNEAPOLIS W-6 P-08,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-08,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-08,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-08,A. Bihi,Jamal Osman,UWI,1
MINNEAPOLIS W-6 P-08,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,Jamal Osman,A. Bihi,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,Jamal Osman,UWI,1
MINNEAPOLIS W-6 P-08,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-08,Jamal Osman,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-08,A. Bihi,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,UWI,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-08,Jamal Osman,A. Bihi,UWI,1
MINNEAPOLIS W-6 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-03,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,A. Bihi,1
MINNEAPOLIS W-6 P-03,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-03,A. Bihi,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-03,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-03,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,A. Bihi,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,A. Bihi,1
MINNEAPOLIS W-6 P-03,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-03,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,overvote,UWI,UWI,1
MINNEAPOLIS W-6 P-03,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-03,Jamal Osman,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-03,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-03,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,A. Bihi,Jamal Osman,1
MINNEAPOLIS W-6 P-03,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-03,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-03,undervote,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-03,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-03,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,undervote,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-03,A. Bihi,Jamal Osman,UWI,1
MINNEAPOLIS W-6 P-03,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-03,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-03,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-03,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,A. Bihi,A. Bihi,Jamal Osman,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,A. Bihi,undervote,1
