﻿Precinct,1st Choice Board of Estimate and Taxation City of Minneapolis,2nd Choice Board of Estimate and Taxation City of Minneapolis,3rd Choice Board of Estimate and Taxation City of Minneapolis,Count
MINNEAPOLIS W-9 P-03,Pine Salica,undervote,undervote,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",Kevin Nikiforakis,Pine Salica,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,undervote,undervote,1
MINNEAPOLIS W-9 P-03,UWI,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,Pine Salica,Kevin Nikiforakis,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",Pine Salica,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,Pine Salica,Pine Salica,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,Steve Brandt,Steve Brandt,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",Pine Salica,Steve Brandt,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Kevin Nikiforakis,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,Pine Salica,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-9 P-03,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",Pine Salica,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,Kevin Nikiforakis,Pine Salica,1
MINNEAPOLIS W-9 P-03,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",Pine Salica,1
MINNEAPOLIS W-9 P-03,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Kevin Nikiforakis,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,Kevin Nikiforakis,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",Kevin Nikiforakis,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,Pine Salica,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",Pine Salica,Kevin Nikiforakis,1
MINNEAPOLIS W-9 P-03,Steve Brandt,Pine Salica,undervote,1
MINNEAPOLIS W-9 P-03,UWI,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Kevin Nikiforakis,Steve Brandt,Pine Salica,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",Kevin Nikiforakis,Pine Salica,1
MINNEAPOLIS W-9 P-03,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Kevin Nikiforakis,1
MINNEAPOLIS W-9 P-03,Steve Brandt,Pine Salica,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-9 P-03,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,Kevin Nikiforakis,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson","Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-9 P-03,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-9 P-03,Steve Brandt,Kevin Nikiforakis,undervote,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",Pine Salica,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,Pine Salica,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,Kevin Nikiforakis,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-9 P-03,Steve Brandt,Steve Brandt,Steve Brandt,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",Pine Salica,1
MINNEAPOLIS W-9 P-03,Pine Salica,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,Kevin Nikiforakis,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,Pine Salica,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",Pine Salica,Steve Brandt,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,Kevin Nikiforakis,1
MINNEAPOLIS W-9 P-03,Pine Salica,Pine Salica,Pine Salica,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,Kevin Nikiforakis,Steve Brandt,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,Kevin Nikiforakis,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",Kevin Nikiforakis,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",Pine Salica,Kevin Nikiforakis,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Kevin Nikiforakis,1
MINNEAPOLIS W-9 P-03,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Kevin Nikiforakis,Steve Brandt,Pine Salica,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson","Samantha ""Sam"" Pree-Stinson","Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-9 P-03,Pine Salica,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,Pine Salica,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-9 P-03,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",Kevin Nikiforakis,Pine Salica,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,Pine Salica,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,Kevin Nikiforakis,Pine Salica,1
MINNEAPOLIS W-9 P-03,Kevin Nikiforakis,Kevin Nikiforakis,Steve Brandt,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",Kevin Nikiforakis,Steve Brandt,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",Pine Salica,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,Pine Salica,undervote,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,UWI,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,Kevin Nikiforakis,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-9 P-03,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-9 P-03,UWI,UWI,UWI,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,Kevin Nikiforakis,Pine Salica,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",Kevin Nikiforakis,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,undervote,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,Pine Salica,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,Pine Salica,Pine Salica,1
MINNEAPOLIS W-9 P-03,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson","Samantha ""Sam"" Pree-Stinson","Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-9 P-03,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-9 P-03,Steve Brandt,Pine Salica,undervote,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",Pine Salica,undervote,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,Kevin Nikiforakis,1
MINNEAPOLIS W-9 P-03,Pine Salica,Pine Salica,Pine Salica,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,Steve Brandt,Kevin Nikiforakis,1
MINNEAPOLIS W-9 P-03,Pine Salica,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-9 P-03,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-9 P-03,Steve Brandt,Kevin Nikiforakis,Pine Salica,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,Kevin Nikiforakis,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-9 P-03,Pine Salica,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Kevin Nikiforakis,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,Steve Brandt,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-9 P-03,Pine Salica,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,Steve Brandt,Steve Brandt,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,Kevin Nikiforakis,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,Kevin Nikiforakis,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,Steve Brandt,Kevin Nikiforakis,1
MINNEAPOLIS W-9 P-03,Pine Salica,Steve Brandt,undervote,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",Pine Salica,Steve Brandt,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,Pine Salica,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-9 P-03,Kevin Nikiforakis,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,Steve Brandt,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",Pine Salica,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",Pine Salica,undervote,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",Pine Salica,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,Pine Salica,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,Pine Salica,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,Kevin Nikiforakis,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",Kevin Nikiforakis,Steve Brandt,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Kevin Nikiforakis,Steve Brandt,Pine Salica,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",Pine Salica,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,Pine Salica,Pine Salica,1
MINNEAPOLIS W-9 P-03,Pine Salica,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-9 P-03,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,undervote,undervote,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",Pine Salica,undervote,1
MINNEAPOLIS W-9 P-03,Kevin Nikiforakis,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",Pine Salica,undervote,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Kevin Nikiforakis,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-9 P-03,Steve Brandt,Kevin Nikiforakis,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,Kevin Nikiforakis,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,Pine Salica,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",Pine Salica,1
MINNEAPOLIS W-9 P-03,Pine Salica,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-9 P-03,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-9 P-03,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-9 P-03,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-9 P-03,Pine Salica,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
