﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Brenda Short,Jason Chavez,Yussuf Haji,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Jon Randall Denison,undervote,1
MINNEAPOLIS W-9 P-09,"Alfred ""AJ"" Flowers Jr.",undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Yussuf Haji,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-09,Jon Randall Denison,Mickey Moore,Jason Chavez,1
MINNEAPOLIS W-9 P-09,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",Brenda Short,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Yussuf Haji,Carmen Means,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Carmen Means,Jason Chavez,Yussuf Haji,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,"Alfred ""AJ"" Flowers Jr.","Alfred ""AJ"" Flowers Jr.","Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-09,Brenda Short,Yussuf Haji,Jason Chavez,1
MINNEAPOLIS W-9 P-09,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Ross Tenneson,Jon Randall Denison,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-09,Jason Chavez,Jon Randall Denison,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Yussuf Haji,Jason Chavez,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Yussuf Haji,Brenda Short,1
MINNEAPOLIS W-9 P-09,Yussuf Haji,"Alfred ""AJ"" Flowers Jr.",Mickey Moore,1
MINNEAPOLIS W-9 P-09,Ross Tenneson,Jason Chavez,undervote,1
MINNEAPOLIS W-9 P-09,Brenda Short,Brenda Short,Brenda Short,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Ross Tenneson,undervote,1
MINNEAPOLIS W-9 P-09,Mickey Moore,Mickey Moore,Mickey Moore,1
MINNEAPOLIS W-9 P-09,"Alfred ""AJ"" Flowers Jr.","Alfred ""AJ"" Flowers Jr.","Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-09,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",Mickey Moore,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,Jason Chavez,1
MINNEAPOLIS W-9 P-09,Brenda Short,Jason Chavez,Mickey Moore,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-09,Mickey Moore,Ross Tenneson,undervote,1
MINNEAPOLIS W-9 P-09,Ross Tenneson,Mickey Moore,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Ross Tenneson,Jason Chavez,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Mickey Moore,Yussuf Haji,1
MINNEAPOLIS W-9 P-09,Yussuf Haji,"Alfred ""AJ"" Flowers Jr.",Brenda Short,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Carmen Means,Brenda Short,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-09,Ross Tenneson,Ross Tenneson,Ross Tenneson,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Carmen Means,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",undervote,1
MINNEAPOLIS W-9 P-09,Ross Tenneson,Brenda Short,Carmen Means,1
MINNEAPOLIS W-9 P-09,Mickey Moore,Jason Chavez,undervote,1
MINNEAPOLIS W-9 P-09,Ross Tenneson,Brenda Short,Mickey Moore,1
MINNEAPOLIS W-9 P-09,"Alfred ""AJ"" Flowers Jr.",Carmen Means,Yussuf Haji,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-09,"Alfred ""AJ"" Flowers Jr.",Mickey Moore,Carmen Means,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Mickey Moore,Yussuf Haji,1
MINNEAPOLIS W-9 P-09,Ross Tenneson,UWI,Jason Chavez,1
MINNEAPOLIS W-9 P-09,"Alfred ""AJ"" Flowers Jr.",Ross Tenneson,Mickey Moore,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Yussuf Haji,Jon Randall Denison,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Mickey Moore,Carmen Means,1
MINNEAPOLIS W-9 P-09,Mickey Moore,"Alfred ""AJ"" Flowers Jr.",undervote,1
MINNEAPOLIS W-9 P-09,Mickey Moore,Jason Chavez,undervote,1
MINNEAPOLIS W-9 P-09,"Alfred ""AJ"" Flowers Jr.",undervote,undervote,1
MINNEAPOLIS W-9 P-09,Yussuf Haji,Brenda Short,Carmen Means,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Brenda Short,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-09,Yussuf Haji,Mickey Moore,Carmen Means,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Brenda Short,Yussuf Haji,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Yussuf Haji,Carmen Means,1
MINNEAPOLIS W-9 P-09,"Alfred ""AJ"" Flowers Jr.",undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Brenda Short,Yussuf Haji,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Ross Tenneson,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,"Alfred ""AJ"" Flowers Jr.",Yussuf Haji,Jason Chavez,1
MINNEAPOLIS W-9 P-09,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Carmen Means,Jason Chavez,Brenda Short,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Brenda Short,Yussuf Haji,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Yussuf Haji,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-09,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",Brenda Short,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-09,Brenda Short,Mickey Moore,Carmen Means,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Mickey Moore,Yussuf Haji,1
MINNEAPOLIS W-9 P-09,Mickey Moore,Brenda Short,Jason Chavez,1
MINNEAPOLIS W-9 P-09,Ross Tenneson,Ross Tenneson,Ross Tenneson,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Carmen Means,Brenda Short,1
MINNEAPOLIS W-9 P-09,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-09,Carmen Means,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-09,Mickey Moore,Ross Tenneson,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Carmen Means,Brenda Short,Yussuf Haji,1
MINNEAPOLIS W-9 P-09,Brenda Short,Mickey Moore,Jon Randall Denison,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Brenda Short,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-09,Ross Tenneson,Ross Tenneson,Ross Tenneson,1
MINNEAPOLIS W-9 P-09,"Alfred ""AJ"" Flowers Jr.",Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-09,Mickey Moore,Jason Chavez,Carmen Means,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Brenda Short,Yussuf Haji,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",Mickey Moore,1
MINNEAPOLIS W-9 P-09,Jon Randall Denison,Carmen Means,Brenda Short,1
MINNEAPOLIS W-9 P-09,Yussuf Haji,Yussuf Haji,Mickey Moore,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Brenda Short,Mickey Moore,Jason Chavez,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-09,"Alfred ""AJ"" Flowers Jr.","Alfred ""AJ"" Flowers Jr.","Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-09,Ross Tenneson,Ross Tenneson,Ross Tenneson,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Mickey Moore,Carmen Means,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Carmen Means,Brenda Short,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Yussuf Haji,Jon Randall Denison,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,"Alfred ""AJ"" Flowers Jr.",Mickey Moore,Ross Tenneson,1
MINNEAPOLIS W-9 P-09,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",Carmen Means,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Mickey Moore,Ross Tenneson,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-09,Jason Chavez,Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-09,Mickey Moore,Jason Chavez,undervote,1
MINNEAPOLIS W-9 P-09,Yussuf Haji,Brenda Short,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-09,Jason Chavez,Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-09,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Ross Tenneson,Jason Chavez,Mickey Moore,1
MINNEAPOLIS W-9 P-09,Brenda Short,Mickey Moore,Jason Chavez,1
MINNEAPOLIS W-9 P-09,Brenda Short,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Mickey Moore,Jason Chavez,Yussuf Haji,1
MINNEAPOLIS W-9 P-09,Yussuf Haji,"Alfred ""AJ"" Flowers Jr.",Mickey Moore,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Brenda Short,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Mickey Moore,"Alfred ""AJ"" Flowers Jr.",undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Jason Chavez,Jason Chavez,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Yussuf Haji,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,UWI,UWI,1
MINNEAPOLIS W-9 P-09,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Mickey Moore,Ross Tenneson,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Jon Randall Denison,Mickey Moore,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Yussuf Haji,Brenda Short,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Carmen Means,Yussuf Haji,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Yussuf Haji,Brenda Short,1
MINNEAPOLIS W-9 P-09,undervote,Jason Chavez,undervote,1
MINNEAPOLIS W-9 P-09,Mickey Moore,Mickey Moore,Mickey Moore,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Mickey Moore,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-09,Carmen Means,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-09,Carmen Means,Jason Chavez,Mickey Moore,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Yussuf Haji,Jason Chavez,Mickey Moore,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Carmen Means,undervote,1
MINNEAPOLIS W-9 P-09,Carmen Means,Mickey Moore,Jason Chavez,1
MINNEAPOLIS W-9 P-09,Ross Tenneson,undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,"Alfred ""AJ"" Flowers Jr.",Jason Chavez,Carmen Means,1
MINNEAPOLIS W-9 P-09,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",Brenda Short,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Yussuf Haji,Mickey Moore,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Yussuf Haji,Carmen Means,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Brenda Short,Yussuf Haji,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Ross Tenneson,Carmen Means,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-09,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",Carmen Means,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Carmen Means,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Carmen Means,Brenda Short,1
MINNEAPOLIS W-9 P-09,Brenda Short,Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Brenda Short,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-09,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Brenda Short,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Yussuf Haji,Mickey Moore,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Yussuf Haji,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-09,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",Carmen Means,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Yussuf Haji,Brenda Short,1
MINNEAPOLIS W-9 P-09,"Alfred ""AJ"" Flowers Jr.",Jon Randall Denison,Brenda Short,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Carmen Means,Brenda Short,1
MINNEAPOLIS W-9 P-09,Ross Tenneson,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Jason Chavez,Brenda Short,undervote,1
MINNEAPOLIS W-9 P-04,Jon Randall Denison,Mickey Moore,Carmen Means,1
MINNEAPOLIS W-9 P-04,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Yussuf Haji,Yussuf Haji,Yussuf Haji,1
MINNEAPOLIS W-9 P-04,Jason Chavez,Yussuf Haji,Mickey Moore,1
MINNEAPOLIS W-9 P-04,Jason Chavez,Yussuf Haji,Brenda Short,1
MINNEAPOLIS W-9 P-04,Brenda Short,Carmen Means,Jason Chavez,1
MINNEAPOLIS W-9 P-04,Mickey Moore,"Alfred ""AJ"" Flowers Jr.",Brenda Short,1
MINNEAPOLIS W-9 P-04,Ross Tenneson,Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-04,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",Carmen Means,1
MINNEAPOLIS W-9 P-04,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",Mickey Moore,1
MINNEAPOLIS W-9 P-04,Jon Randall Denison,Ross Tenneson,Mickey Moore,1
MINNEAPOLIS W-9 P-04,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Jason Chavez,Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-04,Brenda Short,Mickey Moore,Carmen Means,1
MINNEAPOLIS W-9 P-04,Jason Chavez,Mickey Moore,Yussuf Haji,1
MINNEAPOLIS W-9 P-04,Jason Chavez,Yussuf Haji,Brenda Short,1
MINNEAPOLIS W-9 P-04,Jason Chavez,Jon Randall Denison,Yussuf Haji,1
MINNEAPOLIS W-9 P-04,Mickey Moore,Yussuf Haji,Jason Chavez,1
MINNEAPOLIS W-9 P-04,Jason Chavez,Yussuf Haji,Carmen Means,1
MINNEAPOLIS W-9 P-04,Brenda Short,Jason Chavez,Yussuf Haji,1
MINNEAPOLIS W-9 P-04,Yussuf Haji,Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-04,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",Yussuf Haji,1
MINNEAPOLIS W-9 P-04,Brenda Short,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Jason Chavez,Yussuf Haji,Jon Randall Denison,1
MINNEAPOLIS W-9 P-04,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Ross Tenneson,Brenda Short,Carmen Means,1
MINNEAPOLIS W-9 P-04,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Jason Chavez,Jon Randall Denison,Ross Tenneson,1
MINNEAPOLIS W-9 P-04,Yussuf Haji,Brenda Short,Mickey Moore,1
MINNEAPOLIS W-9 P-04,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",Brenda Short,1
MINNEAPOLIS W-9 P-04,Mickey Moore,Carmen Means,Brenda Short,1
MINNEAPOLIS W-9 P-04,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",Yussuf Haji,1
MINNEAPOLIS W-9 P-04,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Yussuf Haji,Yussuf Haji,Yussuf Haji,1
MINNEAPOLIS W-9 P-04,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Mickey Moore,Mickey Moore,Jason Chavez,1
MINNEAPOLIS W-9 P-04,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Jason Chavez,Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-04,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Ross Tenneson,Mickey Moore,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-04,Jason Chavez,Jon Randall Denison,undervote,1
MINNEAPOLIS W-9 P-04,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Carmen Means,Brenda Short,Mickey Moore,1
MINNEAPOLIS W-9 P-04,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Jason Chavez,Yussuf Haji,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-04,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Jason Chavez,Carmen Means,Brenda Short,1
MINNEAPOLIS W-9 P-04,Jason Chavez,Mickey Moore,Yussuf Haji,1
MINNEAPOLIS W-9 P-04,"Alfred ""AJ"" Flowers Jr.",undervote,undervote,1
MINNEAPOLIS W-9 P-04,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-04,Jason Chavez,Yussuf Haji,Brenda Short,1
MINNEAPOLIS W-9 P-04,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Mickey Moore,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-04,Jason Chavez,Brenda Short,undervote,1
MINNEAPOLIS W-9 P-04,Jon Randall Denison,Ross Tenneson,Yussuf Haji,1
MINNEAPOLIS W-9 P-04,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",Brenda Short,1
MINNEAPOLIS W-9 P-04,Brenda Short,Jason Chavez,Yussuf Haji,1
MINNEAPOLIS W-9 P-04,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-04,Ross Tenneson,Mickey Moore,Yussuf Haji,1
MINNEAPOLIS W-9 P-04,Jason Chavez,Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-04,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Jason Chavez,Mickey Moore,Brenda Short,1
MINNEAPOLIS W-9 P-04,"Alfred ""AJ"" Flowers Jr.",Mickey Moore,Jason Chavez,1
MINNEAPOLIS W-9 P-04,Jason Chavez,Carmen Means,Brenda Short,1
MINNEAPOLIS W-9 P-04,Yussuf Haji,"Alfred ""AJ"" Flowers Jr.",Ross Tenneson,1
MINNEAPOLIS W-9 P-04,Jason Chavez,Brenda Short,Carmen Means,1
MINNEAPOLIS W-9 P-04,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Yussuf Haji,Jason Chavez,Brenda Short,1
MINNEAPOLIS W-9 P-04,Yussuf Haji,Jason Chavez,Brenda Short,1
MINNEAPOLIS W-9 P-04,"Alfred ""AJ"" Flowers Jr.",Jason Chavez,Mickey Moore,1
MINNEAPOLIS W-9 P-04,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Yussuf Haji,Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-04,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Mickey Moore,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-04,Ross Tenneson,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Yussuf Haji,Jason Chavez,undervote,1
MINNEAPOLIS W-9 P-04,Mickey Moore,Brenda Short,Jason Chavez,1
MINNEAPOLIS W-9 P-04,Yussuf Haji,Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-04,"Alfred ""AJ"" Flowers Jr.",Ross Tenneson,Jason Chavez,1
MINNEAPOLIS W-9 P-04,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Ross Tenneson,Jon Randall Denison,undervote,1
MINNEAPOLIS W-9 P-04,Mickey Moore,Ross Tenneson,Jon Randall Denison,1
MINNEAPOLIS W-9 P-04,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-04,undervote,Mickey Moore,Yussuf Haji,1
MINNEAPOLIS W-9 P-04,Mickey Moore,"Alfred ""AJ"" Flowers Jr.",Brenda Short,1
MINNEAPOLIS W-9 P-04,Jason Chavez,Carmen Means,undervote,1
MINNEAPOLIS W-9 P-04,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Yussuf Haji,Yussuf Haji,Yussuf Haji,1
MINNEAPOLIS W-9 P-04,Yussuf Haji,Carmen Means,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-04,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Jason Chavez,Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-04,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Jason Chavez,Jason Chavez,Jason Chavez,1
MINNEAPOLIS W-9 P-04,Jason Chavez,Carmen Means,Brenda Short,1
MINNEAPOLIS W-9 P-04,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Jason Chavez,Yussuf Haji,Carmen Means,1
MINNEAPOLIS W-9 P-04,Yussuf Haji,Brenda Short,Mickey Moore,1
MINNEAPOLIS W-9 P-04,Jason Chavez,Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-04,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",undervote,1
MINNEAPOLIS W-9 P-04,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-04,Jason Chavez,Yussuf Haji,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-04,Yussuf Haji,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-04,Mickey Moore,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Yussuf Haji,Yussuf Haji,Yussuf Haji,1
MINNEAPOLIS W-9 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",Brenda Short,1
MINNEAPOLIS W-9 P-04,Jason Chavez,undervote,undervote,1
