Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-8 P-08,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-08,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-08,Bob Sullentrop,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-08,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-08,Soren Stevenson,Terry White,undervote,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-08,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-08,Terry White,undervote,undervote,1
MINNEAPOLIS W-8 P-08,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,Andrea Jenkins,Andrea Jenkins,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,Andrea Jenkins,Andrea Jenkins,1
MINNEAPOLIS W-8 P-08,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-08,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-08,Bob Sullentrop,Terry White,undervote,1
MINNEAPOLIS W-8 P-08,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,Terry White,undervote,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,Bob Sullentrop,Soren Stevenson,1
MINNEAPOLIS W-8 P-08,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-08,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-08,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-08,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-08,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-08,Soren Stevenson,Terry White,Bob Sullentrop,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,Andrea Jenkins,Andrea Jenkins,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-08,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-08,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,Terry White,Bob Sullentrop,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-08,Bob Sullentrop,undervote,undervote,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-08,Bob Sullentrop,undervote,undervote,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,Terry White,Bob Sullentrop,1
MINNEAPOLIS W-8 P-08,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-08,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-08,Terry White,Soren Stevenson,UWI,1
MINNEAPOLIS W-8 P-08,Soren Stevenson,Andrea Jenkins,UWI,1
MINNEAPOLIS W-8 P-08,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-08,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-08,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-08,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-08,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-08,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-08,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-08,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,Andrea Jenkins,Andrea Jenkins,1
MINNEAPOLIS W-8 P-08,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-08,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-09,Terry White,Bob Sullentrop,UWI,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,UWI,UWI,1
MINNEAPOLIS W-8 P-09,Terry White,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Andrea Jenkins,Andrea Jenkins,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Bob Sullentrop,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-09,Terry White,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Terry White,UWI,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Bob Sullentrop,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Bob Sullentrop,undervote,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-09,Bob Sullentrop,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-09,Terry White,Bob Sullentrop,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-09,Terry White,Andrea Jenkins,Soren Stevenson,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-09,Terry White,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-09,Bob Sullentrop,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-09,Terry White,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Terry White,UWI,1
MINNEAPOLIS W-8 P-09,Terry White,Andrea Jenkins,Soren Stevenson,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Terry White,UWI,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Terry White,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Terry White,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Bob Sullentrop,Terry White,1
MINNEAPOLIS W-8 P-09,Terry White,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-09,Terry White,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Terry White,Bob Sullentrop,Soren Stevenson,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Terry White,Bob Sullentrop,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-09,Terry White,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-09,Terry White,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,Andrea Jenkins,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-09,Terry White,UWI,Terry White,1
MINNEAPOLIS W-8 P-09,Bob Sullentrop,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Bob Sullentrop,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Bob Sullentrop,Terry White,1
MINNEAPOLIS W-8 P-09,Terry White,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-09,Terry White,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Andrea Jenkins,Andrea Jenkins,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Soren Stevenson,Soren Stevenson,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-09,Terry White,Soren Stevenson,Andrea Jenkins,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Andrea Jenkins,Soren Stevenson,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Bob Sullentrop,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Terry White,undervote,1
MINNEAPOLIS W-8 P-09,Terry White,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-09,Bob Sullentrop,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,Andrea Jenkins,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Terry White,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Terry White,undervote,1
MINNEAPOLIS W-8 P-09,Terry White,Bob Sullentrop,Soren Stevenson,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Terry White,Bob Sullentrop,1
MINNEAPOLIS W-8 P-09,Terry White,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Terry White,Andrea Jenkins,Soren Stevenson,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Terry White,Bob Sullentrop,Andrea Jenkins,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Terry White,undervote,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Terry White,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Terry White,Bob Sullentrop,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Soren Stevenson,Soren Stevenson,1
MINNEAPOLIS W-8 P-09,Terry White,Andrea Jenkins,Soren Stevenson,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Bob Sullentrop,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Andrea Jenkins,UWI,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-09,Bob Sullentrop,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Terry White,undervote,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-09,Bob Sullentrop,UWI,undervote,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-09,Terry White,Soren Stevenson,Andrea Jenkins,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Andrea Jenkins,Andrea Jenkins,1
MINNEAPOLIS W-8 P-09,Terry White,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Terry White,Soren Stevenson,Bob Sullentrop,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Bob Sullentrop,Soren Stevenson,Andrea Jenkins,1
MINNEAPOLIS W-8 P-09,Terry White,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Terry White,undervote,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Terry White,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Bob Sullentrop,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Bob Sullentrop,Bob Sullentrop,Bob Sullentrop,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Terry White,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,UWI,UWI,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Terry White,Bob Sullentrop,Andrea Jenkins,1
MINNEAPOLIS W-8 P-09,Bob Sullentrop,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Terry White,undervote,1
MINNEAPOLIS W-8 P-09,Terry White,Terry White,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-09,Terry White,Soren Stevenson,Bob Sullentrop,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-09,Bob Sullentrop,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Terry White,undervote,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Bob Sullentrop,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Andrea Jenkins,Andrea Jenkins,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-09,Terry White,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Terry White,Bob Sullentrop,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Terry White,Bob Sullentrop,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Terry White,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Andrea Jenkins,Andrea Jenkins,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Terry White,UWI,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-09,Terry White,Andrea Jenkins,Soren Stevenson,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Bob Sullentrop,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Terry White,undervote,1
MINNEAPOLIS W-8 P-09,Bob Sullentrop,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-09,Terry White,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-09,Terry White,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Bob Sullentrop,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Bob Sullentrop,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Terry White,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,Terry White,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Terry White,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-09,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-09,Terry White,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-09,Terry White,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-09,Andrea Jenkins,undervote,undervote,1
