﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-13 P-05,Bob Fine,Barb Schlaefer,undervote,1
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-13 P-05,Cathy Abene,Bob Fine,Barb Schlaefer,1
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Barb Schlaefer,Bob Fine,Cathy Abene,1
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Bob Fine,Cathy Abene,Risa Hustad,1
MINNEAPOLIS W-13 P-05,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-05,Barb Schlaefer,Bob Fine,Cathy Abene,1
MINNEAPOLIS W-13 P-05,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Cathy Abene,Bob Fine,Barb Schlaefer,1
MINNEAPOLIS W-13 P-05,Cathy Abene,Barb Schlaefer,Risa Hustad,1
MINNEAPOLIS W-13 P-05,Bob Fine,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-05,Cathy Abene,Barb Schlaefer,Risa Hustad,1
MINNEAPOLIS W-13 P-05,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Bob Fine,Barb Schlaefer,undervote,1
MINNEAPOLIS W-13 P-05,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Bob Fine,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Barb Schlaefer,Bob Fine,Cathy Abene,1
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Cathy Abene,Bob Fine,undervote,1
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Bob Fine,Risa Hustad,Barb Schlaefer,1
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Bob Fine,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-05,Cathy Abene,Barb Schlaefer,undervote,1
MINNEAPOLIS W-13 P-05,Bob Fine,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-05,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Cathy Abene,Barb Schlaefer,undervote,1
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Risa Hustad,Bob Fine,Cathy Abene,1
MINNEAPOLIS W-13 P-05,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Barb Schlaefer,Bob Fine,Risa Hustad,1
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Barb Schlaefer,Barb Schlaefer,Barb Schlaefer,1
MINNEAPOLIS W-13 P-05,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-13 P-05,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Cathy Abene,Risa Hustad,Barb Schlaefer,1
MINNEAPOLIS W-13 P-05,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Barb Schlaefer,Bob Fine,undervote,1
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Cathy Abene,Bob Fine,Barb Schlaefer,1
MINNEAPOLIS W-13 P-05,Bob Fine,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-05,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Risa Hustad,Barb Schlaefer,undervote,1
MINNEAPOLIS W-13 P-05,Bob Fine,Risa Hustad,Cathy Abene,1
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-13 P-05,Cathy Abene,Risa Hustad,Barb Schlaefer,1
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Risa Hustad,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-13 P-05,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Risa Hustad,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Bob Fine,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Barb Schlaefer,Bob Fine,undervote,1
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Bob Fine,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Risa Hustad,Bob Fine,Barb Schlaefer,1
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Barb Schlaefer,Cathy Abene,Bob Fine,1
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Barb Schlaefer,Risa Hustad,undervote,1
MINNEAPOLIS W-13 P-05,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Barb Schlaefer,Cathy Abene,Risa Hustad,1
MINNEAPOLIS W-13 P-05,Risa Hustad,Bob Fine,Barb Schlaefer,1
MINNEAPOLIS W-13 P-05,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-13 P-05,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Bob Fine,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-13 P-05,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Cathy Abene,Bob Fine,Barb Schlaefer,1
MINNEAPOLIS W-13 P-05,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Cathy Abene,Risa Hustad,undervote,1
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Cathy Abene,Barb Schlaefer,Risa Hustad,1
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Cathy Abene,Barb Schlaefer,Risa Hustad,1
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Risa Hustad,Bob Fine,Barb Schlaefer,1
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Barb Schlaefer,Cathy Abene,Risa Hustad,1
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-05,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Bob Fine,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,Risa Hustad,undervote,1
MINNEAPOLIS W-13 P-06,Bob Fine,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-06,Bob Fine,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Barb Schlaefer,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Bob Fine,Barb Schlaefer,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,Risa Hustad,Bob Fine,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Barb Schlaefer,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,Risa Hustad,Cathy Abene,1
MINNEAPOLIS W-13 P-06,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,Cathy Abene,Risa Hustad,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Bob Fine,Cathy Abene,Risa Hustad,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,Cathy Abene,Risa Hustad,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Bob Fine,Barb Schlaefer,undervote,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Bob Fine,Risa Hustad,1
MINNEAPOLIS W-13 P-06,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Bob Fine,Barb Schlaefer,1
MINNEAPOLIS W-13 P-06,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-06,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Risa Hustad,Barb Schlaefer,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-13 P-06,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Barb Schlaefer,undervote,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,Cathy Abene,Bob Fine,1
MINNEAPOLIS W-13 P-06,Risa Hustad,Bob Fine,Barb Schlaefer,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Bob Fine,undervote,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,Bob Fine,undervote,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Barb Schlaefer,undervote,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,Bob Fine,undervote,1
MINNEAPOLIS W-13 P-06,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Bob Fine,Barb Schlaefer,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Bob Fine,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Barb Schlaefer,undervote,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,Cathy Abene,Risa Hustad,1
MINNEAPOLIS W-13 P-06,Risa Hustad,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Barb Schlaefer,Risa Hustad,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Bob Fine,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Bob Fine,undervote,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,Bob Fine,undervote,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Risa Hustad,undervote,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Barb Schlaefer,undervote,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Barb Schlaefer,Risa Hustad,1
MINNEAPOLIS W-13 P-06,Bob Fine,Barb Schlaefer,undervote,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Risa Hustad,Cathy Abene,Bob Fine,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,Bob Fine,Risa Hustad,1
MINNEAPOLIS W-13 P-06,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Bob Fine,Risa Hustad,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Bob Fine,Risa Hustad,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Barb Schlaefer,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Bob Fine,undervote,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Barb Schlaefer,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Barb Schlaefer,Risa Hustad,1
MINNEAPOLIS W-13 P-06,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-06,Bob Fine,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Barb Schlaefer,undervote,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Risa Hustad,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Bob Fine,undervote,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Risa Hustad,Cathy Abene,Bob Fine,1
MINNEAPOLIS W-13 P-06,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Bob Fine,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-13 P-06,Bob Fine,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-13 P-06,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Bob Fine,undervote,1
MINNEAPOLIS W-13 P-06,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Bob Fine,Barb Schlaefer,undervote,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Bob Fine,undervote,1
MINNEAPOLIS W-13 P-06,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Bob Fine,undervote,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,Risa Hustad,Bob Fine,1
MINNEAPOLIS W-13 P-06,Risa Hustad,Bob Fine,undervote,1
MINNEAPOLIS W-13 P-06,Risa Hustad,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-06,Bob Fine,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-13 P-06,Bob Fine,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Barb Schlaefer,undervote,1
MINNEAPOLIS W-13 P-06,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Barb Schlaefer,undervote,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Bob Fine,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Barb Schlaefer,Risa Hustad,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Barb Schlaefer,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-13 P-06,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-13 P-06,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Bob Fine,Barb Schlaefer,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Barb Schlaefer,Risa Hustad,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Barb Schlaefer,undervote,1
MINNEAPOLIS W-13 P-06,Bob Fine,Barb Schlaefer,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,Bob Fine,Cathy Abene,1
MINNEAPOLIS W-13 P-06,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,Risa Hustad,undervote,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,Bob Fine,Cathy Abene,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,Bob Fine,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Risa Hustad,undervote,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Barb Schlaefer,Risa Hustad,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Bob Fine,Barb Schlaefer,1
MINNEAPOLIS W-13 P-06,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Barb Schlaefer,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Barb Schlaefer,Risa Hustad,1
MINNEAPOLIS W-13 P-06,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,Cathy Abene,Bob Fine,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,Bob Fine,Cathy Abene,1
MINNEAPOLIS W-13 P-06,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,Cathy Abene,Risa Hustad,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Bob Fine,Barb Schlaefer,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Bob Fine,undervote,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Risa Hustad,Bob Fine,1
MINNEAPOLIS W-13 P-06,UWI,UWI,UWI,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,Cathy Abene,Bob Fine,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Barb Schlaefer,undervote,1
MINNEAPOLIS W-13 P-06,Bob Fine,UWI,UWI,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Barb Schlaefer,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Barb Schlaefer,undervote,1
MINNEAPOLIS W-13 P-06,Bob Fine,Barb Schlaefer,undervote,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,Bob Fine,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Bob Fine,undervote,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Barb Schlaefer,undervote,1
MINNEAPOLIS W-13 P-06,Bob Fine,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-13 P-06,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-13 P-06,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Bob Fine,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Barb Schlaefer,Risa Hustad,1
MINNEAPOLIS W-13 P-06,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Cathy Abene,Risa Hustad,undervote,1
MINNEAPOLIS W-13 P-06,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-13 P-06,Bob Fine,Cathy Abene,Barb Schlaefer,1
