﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-7 P-09,Teqen Zéa-Aida,Nick Kor,Lisa Goodman,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Joanna Diaz,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Joanna Diaz,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,undervote,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-09,Nick Kor,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,Lisa Goodman,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Nick Kor,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Teqen Zéa-Aida,Nick Kor,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Nick Kor,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Nick Kor,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Joanna Diaz,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Nick Kor,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-09,Teqen Zéa-Aida,Nick Kor,Lisa Goodman,1
MINNEAPOLIS W-7 P-09,Nick Kor,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Joanna Diaz,Lisa Goodman,Nick Kor,1
MINNEAPOLIS W-7 P-09,Nick Kor,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,Lisa Goodman,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Teqen Zéa-Aida,Nick Kor,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Nick Kor,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Joanna Diaz,Nick Kor,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Joanna Diaz,undervote,1
MINNEAPOLIS W-7 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Joanna Diaz,Nick Kor,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,Teqen Zéa-Aida,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Nick Kor,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Teqen Zéa-Aida,Nick Kor,1
MINNEAPOLIS W-7 P-09,Joanna Diaz,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Joanna Diaz,Nick Kor,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Joanna Diaz,Nick Kor,1
MINNEAPOLIS W-7 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,Teqen Zéa-Aida,Lisa Goodman,Nick Kor,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Joanna Diaz,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,UWI,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Nick Kor,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Joanna Diaz,Nick Kor,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Lisa Goodman,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Nick Kor,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-09,Nick Kor,Lisa Goodman,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Joanna Diaz,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Joanna Diaz,Teqen Zéa-Aida,Nick Kor,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,Teqen Zéa-Aida,Nick Kor,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,UWI,UWI,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Joanna Diaz,Lisa Goodman,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Joanna Diaz,Nick Kor,1
MINNEAPOLIS W-7 P-09,Teqen Zéa-Aida,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Joanna Diaz,Lisa Goodman,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-09,UWI,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Teqen Zéa-Aida,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Nick Kor,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Lisa Goodman,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Joanna Diaz,Lisa Goodman,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Teqen Zéa-Aida,Nick Kor,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Nick Kor,Lisa Goodman,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Teqen Zéa-Aida,Nick Kor,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Joanna Diaz,Teqen Zéa-Aida,Nick Kor,1
MINNEAPOLIS W-7 P-09,Teqen Zéa-Aida,Nick Kor,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Nick Kor,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Lisa Goodman,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,Lisa Goodman,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Joanna Diaz,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Joanna Diaz,Teqen Zéa-Aida,Lisa Goodman,1
MINNEAPOLIS W-7 P-09,Nick Kor,Lisa Goodman,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Nick Kor,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Nick Kor,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-09,UWI,UWI,UWI,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Joanna Diaz,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Joanna Diaz,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Joanna Diaz,Nick Kor,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Teqen Zéa-Aida,Joanna Diaz,Lisa Goodman,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Joanna Diaz,Nick Kor,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Lisa Goodman,Lisa Goodman,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Teqen Zéa-Aida,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Joanna Diaz,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Joanna Diaz,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Joanna Diaz,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Teqen Zéa-Aida,Nick Kor,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Teqen Zéa-Aida,Nick Kor,Lisa Goodman,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-09,Joanna Diaz,Teqen Zéa-Aida,Nick Kor,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,Teqen Zéa-Aida,Nick Kor,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,Lisa Goodman,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Joanna Diaz,Lisa Goodman,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Joanna Diaz,Nick Kor,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-09,Nick Kor,Joanna Diaz,Lisa Goodman,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Lisa Goodman,Lisa Goodman,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,Nick Kor,1
MINNEAPOLIS W-7 P-09,Teqen Zéa-Aida,Lisa Goodman,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Teqen Zéa-Aida,Joanna Diaz,Lisa Goodman,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Joanna Diaz,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Joanna Diaz,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Nick Kor,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,Joanna Diaz,Lisa Goodman,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Joanna Diaz,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Joanna Diaz,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,Lisa Goodman,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-09,Teqen Zéa-Aida,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Nick Kor,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,Lisa Goodman,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
