Precinct,1st Choice,2nd Choice,3rd Choice
MINNEAPOLIS W-13 P-08,Bob Fine,Jennifer Zielinski,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-08,Brad Bourn,Bob Fine,UWI
MINNEAPOLIS W-13 P-08,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-08,Brad Bourn,Jennifer Zielinski,Bob Fine
MINNEAPOLIS W-13 P-08,Bob Fine,Jennifer Zielinski,Brad Bourn
MINNEAPOLIS W-13 P-08,Brad Bourn,Jennifer Zielinski,Bob Fine
MINNEAPOLIS W-13 P-08,undervote,undervote,undervote
MINNEAPOLIS W-13 P-08,"Robert M Schlosser ""Bob""",undervote,undervote
MINNEAPOLIS W-13 P-08,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-08,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-08,Jennifer Zielinski,undervote,undervote
MINNEAPOLIS W-13 P-08,Brad Bourn,Jennifer Zielinski,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-08,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-08,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-08,undervote,undervote,undervote
MINNEAPOLIS W-13 P-08,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-08,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-08,undervote,undervote,undervote
MINNEAPOLIS W-13 P-08,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-08,Jennifer Zielinski,undervote,undervote
MINNEAPOLIS W-13 P-08,Bob Fine,Jennifer Zielinski,Brad Bourn
MINNEAPOLIS W-13 P-08,Jennifer Zielinski,Bob Fine,Brad Bourn
MINNEAPOLIS W-13 P-08,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-08,"Robert M Schlosser ""Bob""",Jennifer Zielinski,Bob Fine
MINNEAPOLIS W-13 P-08,Bob Fine,Brad Bourn,Jennifer Zielinski
MINNEAPOLIS W-13 P-08,UWI,Jennifer Zielinski,undervote
MINNEAPOLIS W-13 P-08,"Robert M Schlosser ""Bob""",undervote,undervote
MINNEAPOLIS W-13 P-08,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-08,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-08,Brad Bourn,Bob Fine,Jennifer Zielinski
MINNEAPOLIS W-13 P-08,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-08,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-08,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-08,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-08,Brad Bourn,Brad Bourn,Brad Bourn
MINNEAPOLIS W-13 P-08,Bob Fine,Jennifer Zielinski,undervote
MINNEAPOLIS W-13 P-08,Bob Fine,Brad Bourn,Jennifer Zielinski
MINNEAPOLIS W-13 P-08,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-08,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-08,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-08,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,"Robert M Schlosser ""Bob""",Bob Fine,Jennifer Zielinski
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,Bob Fine,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,Jennifer Zielinski,Brad Bourn
MINNEAPOLIS W-13 P-09,Bob Fine,Jennifer Zielinski,Brad Bourn
MINNEAPOLIS W-13 P-09,Bob Fine,"Robert M Schlosser ""Bob""",Jennifer Zielinski
MINNEAPOLIS W-13 P-09,Bob Fine,"Robert M Schlosser ""Bob""",Jennifer Zielinski
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,Jennifer Zielinski,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,UWI
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,Brad Bourn,Jennifer Zielinski
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-09,"Robert M Schlosser ""Bob""",Bob Fine,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Jennifer Zielinski,undervote
MINNEAPOLIS W-13 P-09,Jennifer Zielinski,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,Brad Bourn,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Jennifer Zielinski,Bob Fine
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,Jennifer Zielinski
MINNEAPOLIS W-13 P-09,Bob Fine,"Robert M Schlosser ""Bob""",Brad Bourn
MINNEAPOLIS W-13 P-09,Bob Fine,Brad Bourn,Jennifer Zielinski
MINNEAPOLIS W-13 P-09,Jennifer Zielinski,Brad Bourn,Bob Fine
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,Jennifer Zielinski,undervote,undervote
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,"Robert M Schlosser ""Bob""",Bob Fine,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,"Robert M Schlosser ""Bob""",Brad Bourn
MINNEAPOLIS W-13 P-09,Bob Fine,Jennifer Zielinski,Brad Bourn
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Jennifer Zielinski,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,UWI,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-09,Jennifer Zielinski,Brad Bourn,Bob Fine
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Jennifer Zielinski,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,Jennifer Zielinski
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-09,Bob Fine,Brad Bourn,Jennifer Zielinski
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Jennifer Zielinski,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,Jennifer Zielinski,Brad Bourn
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,Brad Bourn,Jennifer Zielinski
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,Jennifer Zielinski
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,Jennifer Zielinski
MINNEAPOLIS W-13 P-09,Brad Bourn,Brad Bourn,Brad Bourn
MINNEAPOLIS W-13 P-09,Jennifer Zielinski,Bob Fine,undervote
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,Jennifer Zielinski,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Jennifer Zielinski,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,"Robert M Schlosser ""Bob""",undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Jennifer Zielinski,Bob Fine
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,Jennifer Zielinski,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,"Robert M Schlosser ""Bob""",Jennifer Zielinski,Bob Fine
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Jennifer Zielinski,UWI,UWI
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,Jennifer Zielinski,Brad Bourn,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,Jennifer Zielinski,Bob Fine,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-09,Brad Bourn,"Robert M Schlosser ""Bob""",Jennifer Zielinski
MINNEAPOLIS W-13 P-09,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,Jennifer Zielinski,"Robert M Schlosser ""Bob""",Brad Bourn
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-09,Jennifer Zielinski,Bob Fine,Brad Bourn
MINNEAPOLIS W-13 P-09,Bob Fine,"Robert M Schlosser ""Bob""",Brad Bourn
MINNEAPOLIS W-13 P-09,Bob Fine,Jennifer Zielinski,Brad Bourn
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,Jennifer Zielinski
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,Jennifer Zielinski,undervote
MINNEAPOLIS W-13 P-09,"Robert M Schlosser ""Bob""",undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,"Robert M Schlosser ""Bob""",undervote
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,Jennifer Zielinski,Brad Bourn
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,Jennifer Zielinski,"Robert M Schlosser ""Bob""",Brad Bourn
MINNEAPOLIS W-13 P-09,Jennifer Zielinski,Bob Fine,Brad Bourn
MINNEAPOLIS W-13 P-09,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-09,Jennifer Zielinski,undervote,undervote
MINNEAPOLIS W-13 P-09,Jennifer Zielinski,"Robert M Schlosser ""Bob""",Brad Bourn
MINNEAPOLIS W-13 P-09,Bob Fine,"Robert M Schlosser ""Bob""",Brad Bourn
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,"Robert M Schlosser ""Bob""",Bob Fine,Brad Bourn
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,Jennifer Zielinski,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,Jennifer Zielinski
MINNEAPOLIS W-13 P-09,Bob Fine,Jennifer Zielinski,undervote
MINNEAPOLIS W-13 P-09,Jennifer Zielinski,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,Jennifer Zielinski,"Robert M Schlosser ""Bob""",Brad Bourn
MINNEAPOLIS W-13 P-09,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Jennifer Zielinski,undervote
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Jennifer Zielinski,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,Jennifer Zielinski,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,Jennifer Zielinski
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,Jennifer Zielinski,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,Jennifer Zielinski,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,Jennifer Zielinski,undervote,undervote
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Jennifer Zielinski,undervote,undervote
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,"Robert M Schlosser ""Bob""",undervote
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Jennifer Zielinski,"Robert M Schlosser ""Bob""",Bob Fine
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,Brad Bourn,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,Brad Bourn,Jennifer Zielinski
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Jennifer Zielinski,undervote
MINNEAPOLIS W-13 P-09,Jennifer Zielinski,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,Jennifer Zielinski,undervote,undervote
MINNEAPOLIS W-13 P-09,"Robert M Schlosser ""Bob""",Jennifer Zielinski,Bob Fine
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,Jennifer Zielinski,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Jennifer Zielinski,Bob Fine
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,Brad Bourn,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,Jennifer Zielinski,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,Jennifer Zielinski,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,Jennifer Zielinski,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Jennifer Zielinski,Bob Fine
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,Jennifer Zielinski,undervote,undervote
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,Brad Bourn,Jennifer Zielinski
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,"Robert M Schlosser ""Bob""",Brad Bourn,Jennifer Zielinski
MINNEAPOLIS W-13 P-09,Jennifer Zielinski,Brad Bourn,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,"Robert M Schlosser ""Bob""",Jennifer Zielinski
MINNEAPOLIS W-13 P-09,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-09,"Robert M Schlosser ""Bob""",Brad Bourn,Bob Fine
MINNEAPOLIS W-13 P-09,Bob Fine,"Robert M Schlosser ""Bob""",undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,Jennifer Zielinski
MINNEAPOLIS W-13 P-09,"Robert M Schlosser ""Bob""",Jennifer Zielinski,Brad Bourn
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,Jennifer Zielinski,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Brad Bourn,Brad Bourn
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Jennifer Zielinski,Bob Fine,Brad Bourn
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-09,Jennifer Zielinski,"Robert M Schlosser ""Bob""",Brad Bourn
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Jennifer Zielinski,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,"Robert M Schlosser ""Bob""",undervote
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,Jennifer Zielinski,Brad Bourn
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Jennifer Zielinski,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Jennifer Zielinski,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-09,Jennifer Zielinski,Bob Fine,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,Brad Bourn,Jennifer Zielinski
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,Bob Fine,undervote
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,Jennifer Zielinski,"Robert M Schlosser ""Bob""",Bob Fine
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,Brad Bourn,Jennifer Zielinski
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,Jennifer Zielinski
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,Jennifer Zielinski,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Jennifer Zielinski,Bob Fine
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,Jennifer Zielinski,Brad Bourn
MINNEAPOLIS W-13 P-09,Jennifer Zielinski,Bob Fine,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,Jennifer Zielinski
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,Jennifer Zielinski
MINNEAPOLIS W-13 P-09,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,Jennifer Zielinski,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,Jennifer Zielinski
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Jennifer Zielinski,Bob Fine
MINNEAPOLIS W-13 P-09,Bob Fine,Jennifer Zielinski,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,"Robert M Schlosser ""Bob""",Bob Fine
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-09,Jennifer Zielinski,Brad Bourn,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Bob Fine,Jennifer Zielinski
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,Jennifer Zielinski,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Jennifer Zielinski,Brad Bourn,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-09,undervote,undervote,undervote
MINNEAPOLIS W-13 P-09,Brad Bourn,Jennifer Zielinski,Bob Fine
MINNEAPOLIS W-13 P-09,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-09,Bob Fine,Brad Bourn,Jennifer Zielinski
MINNEAPOLIS W-13 P-09,Jennifer Zielinski,Bob Fine,Brad Bourn
