﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,Elizabeth Shaffer,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,UWI,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,UWI,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Elizabeth Shaffer,Elizabeth Shaffer,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Elizabeth Shaffer,Elizabeth Shaffer,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,Jono Cowgill,Jono Cowgill,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,Elizabeth Shaffer,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Elizabeth Shaffer,Elizabeth Shaffer,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,Elizabeth Shaffer,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Elizabeth Shaffer,Elizabeth Shaffer,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,UWI,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,UWI,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,Elizabeth Shaffer,Jono Cowgill,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,Elizabeth Shaffer,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,UWI,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Elizabeth Shaffer,Elizabeth Shaffer,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,Elizabeth Shaffer,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,UWI,UWI,UWI,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,undervote,undervote,1
