﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-3 P-11,Michael Rainville,Merv Moorhead,Steve Fletcher,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Michael Rainville,Hope Hennessey,1
MINNEAPOLIS W-3 P-11,Hope Hennessey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Hope Hennessey,Merv Moorhead,1
MINNEAPOLIS W-3 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Hope Hennessey,Steve Fletcher,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Hope Hennessey,Steve Fletcher,Michael Rainville,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-11,Merv Moorhead,Hope Hennessey,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-11,Hope Hennessey,Steve Fletcher,Michael Rainville,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Merv Moorhead,Steve Fletcher,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Merv Moorhead,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Merv Moorhead,Steve Fletcher,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Merv Moorhead,Hope Hennessey,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Merv Moorhead,Hope Hennessey,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Merv Moorhead,Steve Fletcher,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Hope Hennessey,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Hope Hennessey,Michael Rainville,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Hope Hennessey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-11,Merv Moorhead,Michael Rainville,Hope Hennessey,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Merv Moorhead,Michael Rainville,Steve Fletcher,1
MINNEAPOLIS W-3 P-11,Merv Moorhead,Steve Fletcher,Michael Rainville,1
MINNEAPOLIS W-3 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Steve Fletcher,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Hope Hennessey,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Merv Moorhead,Hope Hennessey,1
MINNEAPOLIS W-3 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Steve Fletcher,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Hope Hennessey,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Merv Moorhead,Michael Rainville,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Hope Hennessey,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Steve Fletcher,undervote,1
MINNEAPOLIS W-3 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Steve Fletcher,Hope Hennessey,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Steve Fletcher,undervote,1
MINNEAPOLIS W-3 P-11,Hope Hennessey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-11,Merv Moorhead,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Merv Moorhead,Steve Fletcher,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Steve Fletcher,Hope Hennessey,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Steve Fletcher,undervote,1
MINNEAPOLIS W-3 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Steve Fletcher,undervote,1
MINNEAPOLIS W-3 P-11,Hope Hennessey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Michael Rainville,Hope Hennessey,1
MINNEAPOLIS W-3 P-11,Merv Moorhead,Michael Rainville,Steve Fletcher,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Hope Hennessey,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Merv Moorhead,Michael Rainville,1
MINNEAPOLIS W-3 P-11,Merv Moorhead,Michael Rainville,Steve Fletcher,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Hope Hennessey,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Steve Fletcher,Steve Fletcher,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Hope Hennessey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Merv Moorhead,Steve Fletcher,Michael Rainville,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Merv Moorhead,Steve Fletcher,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Hope Hennessey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Hope Hennessey,Steve Fletcher,1
MINNEAPOLIS W-3 P-11,Hope Hennessey,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Steve Fletcher,undervote,1
MINNEAPOLIS W-3 P-11,Hope Hennessey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Merv Moorhead,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Merv Moorhead,Michael Rainville,1
MINNEAPOLIS W-3 P-11,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-11,Merv Moorhead,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Merv Moorhead,Hope Hennessey,Michael Rainville,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Steve Fletcher,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Hope Hennessey,Steve Fletcher,Michael Rainville,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-11,Hope Hennessey,Steve Fletcher,Michael Rainville,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Steve Fletcher,undervote,1
MINNEAPOLIS W-3 P-11,Hope Hennessey,Steve Fletcher,Michael Rainville,1
MINNEAPOLIS W-3 P-11,UWI,UWI,UWI,1
MINNEAPOLIS W-3 P-11,Hope Hennessey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Merv Moorhead,Michael Rainville,1
MINNEAPOLIS W-3 P-11,Hope Hennessey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Merv Moorhead,Michael Rainville,1
MINNEAPOLIS W-3 P-11,Hope Hennessey,Steve Fletcher,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Merv Moorhead,Michael Rainville,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Steve Fletcher,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-11,Merv Moorhead,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Merv Moorhead,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Steve Fletcher,undervote,1
MINNEAPOLIS W-3 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Merv Moorhead,Michael Rainville,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Steve Fletcher,Hope Hennessey,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Merv Moorhead,Hope Hennessey,1
MINNEAPOLIS W-3 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Merv Moorhead,Steve Fletcher,Michael Rainville,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Hope Hennessey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Merv Moorhead,Hope Hennessey,1
MINNEAPOLIS W-3 P-11,Merv Moorhead,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Steve Fletcher,Hope Hennessey,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-11,Merv Moorhead,Steve Fletcher,Michael Rainville,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Michael Rainville,Hope Hennessey,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-11,Merv Moorhead,Michael Rainville,Hope Hennessey,1
MINNEAPOLIS W-3 P-11,Hope Hennessey,Steve Fletcher,Michael Rainville,1
MINNEAPOLIS W-3 P-11,Merv Moorhead,Steve Fletcher,Hope Hennessey,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Merv Moorhead,Michael Rainville,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Hope Hennessey,Merv Moorhead,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Hope Hennessey,undervote,1
MINNEAPOLIS W-3 P-11,Hope Hennessey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Hope Hennessey,Steve Fletcher,Michael Rainville,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Steve Fletcher,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-11,Hope Hennessey,Hope Hennessey,undervote,1
MINNEAPOLIS W-3 P-11,Merv Moorhead,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Michael Rainville,Hope Hennessey,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Merv Moorhead,Hope Hennessey,Michael Rainville,1
MINNEAPOLIS W-3 P-11,Hope Hennessey,Michael Rainville,Steve Fletcher,1
MINNEAPOLIS W-3 P-11,Merv Moorhead,undervote,undervote,1
MINNEAPOLIS W-3 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Merv Moorhead,Michael Rainville,Steve Fletcher,1
MINNEAPOLIS W-3 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Hope Hennessey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Michael Rainville,Hope Hennessey,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Steve Fletcher,undervote,1
MINNEAPOLIS W-3 P-11,Hope Hennessey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Hope Hennessey,Steve Fletcher,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Merv Moorhead,Steve Fletcher,Hope Hennessey,1
MINNEAPOLIS W-3 P-11,Hope Hennessey,Michael Rainville,Steve Fletcher,1
MINNEAPOLIS W-3 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Hope Hennessey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-11,Merv Moorhead,Hope Hennessey,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-11,Merv Moorhead,Michael Rainville,Steve Fletcher,1
MINNEAPOLIS W-3 P-11,Hope Hennessey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Hope Hennessey,Merv Moorhead,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Hope Hennessey,Merv Moorhead,Michael Rainville,1
MINNEAPOLIS W-3 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-11,Merv Moorhead,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-11,Hope Hennessey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Hope Hennessey,Michael Rainville,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Merv Moorhead,Steve Fletcher,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Merv Moorhead,Hope Hennessey,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Michael Rainville,Hope Hennessey,1
MINNEAPOLIS W-3 P-11,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-11,Hope Hennessey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Merv Moorhead,undervote,1
