﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,Leslie Davis,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-03,Leslie Davis,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-03,UWI,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-03,Leslie Davis,Leslie Davis,Leslie Davis,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,LaTrisha Vetaw,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,Phillipe M. Cunningham,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,LaTrisha Vetaw,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Leslie Davis,Leslie Davis,Leslie Davis,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Leslie Davis,Leslie Davis,1
MINNEAPOLIS W-4 P-03,Leslie Davis,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Leslie Davis,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Phillipe M. Cunningham,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-03,Leslie Davis,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,LaTrisha Vetaw,UWI,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,Phillipe M. Cunningham,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,Leslie Davis,Phillipe M. Cunningham,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,Leslie Davis,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-03,Leslie Davis,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Leslie Davis,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,LaTrisha Vetaw,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Leslie Davis,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,LaTrisha Vetaw,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-03,Leslie Davis,LaTrisha Vetaw,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,Leslie Davis,Phillipe M. Cunningham,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,Leslie Davis,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,UWI,UWI,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,UWI,Leslie Davis,1
MINNEAPOLIS W-4 P-03,Leslie Davis,UWI,UWI,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Leslie Davis,LaTrisha Vetaw,UWI,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,overvote,Leslie Davis,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-03,Leslie Davis,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-03,Leslie Davis,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,LaTrisha Vetaw,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Leslie Davis,Leslie Davis,Leslie Davis,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,LaTrisha Vetaw,UWI,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,LaTrisha Vetaw,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,UWI,UWI,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,UWI,UWI,1
MINNEAPOLIS W-4 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,Phillipe M. Cunningham,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-03,Leslie Davis,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,Phillipe M. Cunningham,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,Leslie Davis,LaTrisha Vetaw,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Leslie Davis,Leslie Davis,Leslie Davis,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,Leslie Davis,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-03,Leslie Davis,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,Leslie Davis,LaTrisha Vetaw,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,Leslie Davis,LaTrisha Vetaw,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Leslie Davis,UWI,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,Phillipe M. Cunningham,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Leslie Davis,LaTrisha Vetaw,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,Leslie Davis,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,Leslie Davis,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,Phillipe M. Cunningham,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,LaTrisha Vetaw,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-02,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,undervote,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-02,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Leslie Davis,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Leslie Davis,Leslie Davis,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-02,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-02,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-02,Phillipe M. Cunningham,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-02,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Phillipe M. Cunningham,LaTrisha Vetaw,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-02,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-02,Phillipe M. Cunningham,Leslie Davis,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Phillipe M. Cunningham,Phillipe M. Cunningham,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Leslie Davis,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Leslie Davis,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-02,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-02,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-02,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Leslie Davis,Leslie Davis,Leslie Davis,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
