Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-13 P-09,Linea Palmisano,"Bob ""Again"" Carney Jr.",undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-09,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Zach Metzger,Kate Mortenson,Linea Palmisano,1
MINNEAPOLIS W-13 P-09,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-09,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-09,UWI,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,Linea Palmisano,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-09,Kate Mortenson,Zach Metzger,Linea Palmisano,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,UWI,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-09,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-09,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Zach Metzger,Kate Mortenson,Linea Palmisano,1
MINNEAPOLIS W-13 P-09,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,"Bob ""Again"" Carney Jr.",undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-09,Kate Mortenson,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,"Bob ""Again"" Carney Jr.",1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-09,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-09,Kate Mortenson,Zach Metzger,Linea Palmisano,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-09,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-09,Zach Metzger,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Kate Mortenson,"Bob ""Again"" Carney Jr.",undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Zach Metzger,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,"Bob ""Again"" Carney Jr.",Zach Metzger,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-09,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,"Bob ""Again"" Carney Jr.",1
MINNEAPOLIS W-13 P-09,Kate Mortenson,Linea Palmisano,"Bob ""Again"" Carney Jr.",1
MINNEAPOLIS W-13 P-09,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-09,"Bob ""Again"" Carney Jr.",Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-09,Zach Metzger,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,"Bob ""Again"" Carney Jr.",1
MINNEAPOLIS W-13 P-09,Kate Mortenson,Zach Metzger,Linea Palmisano,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-09,Zach Metzger,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Zach Metzger,Kate Mortenson,Linea Palmisano,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-09,UWI,UWI,Linea Palmisano,1
MINNEAPOLIS W-13 P-09,Kate Mortenson,Linea Palmisano,"Bob ""Again"" Carney Jr.",1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-09,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Kate Mortenson,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-09,Zach Metzger,Kate Mortenson,UWI,1
MINNEAPOLIS W-13 P-09,Zach Metzger,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-09,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,"Bob ""Again"" Carney Jr.",1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-09,Zach Metzger,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-09,Zach Metzger,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-09,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-09,Kate Mortenson,Kate Mortenson,Linea Palmisano,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-09,"Bob ""Again"" Carney Jr.",undervote,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Kate Mortenson,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-09,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-09,Zach Metzger,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Kate Mortenson,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Kate Mortenson,Linea Palmisano,"Bob ""Again"" Carney Jr.",1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-09,Kate Mortenson,"Bob ""Again"" Carney Jr.",Linea Palmisano,1
MINNEAPOLIS W-13 P-09,Kate Mortenson,"Bob ""Again"" Carney Jr.",Linea Palmisano,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Kate Mortenson,"Bob ""Again"" Carney Jr.",undervote,1
MINNEAPOLIS W-13 P-09,Kate Mortenson,Zach Metzger,Linea Palmisano,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-09,Kate Mortenson,Zach Metzger,Linea Palmisano,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Zach Metzger,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-09,Zach Metzger,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,"Bob ""Again"" Carney Jr.",undervote,1
MINNEAPOLIS W-13 P-09,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-09,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Linea Palmisano,Linea Palmisano,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Zach Metzger,Kate Mortenson,Linea Palmisano,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-07,UWI,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,"Bob ""Again"" Carney Jr.",Zach Metzger,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-07,Zach Metzger,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-07,Zach Metzger,Kate Mortenson,Linea Palmisano,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-07,Zach Metzger,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-07,Zach Metzger,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,UWI,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,Zach Metzger,UWI,1
MINNEAPOLIS W-13 P-07,Zach Metzger,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,Zach Metzger,Linea Palmisano,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Zach Metzger,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-07,"Bob ""Again"" Carney Jr.",Kate Mortenson,Linea Palmisano,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Zach Metzger,Kate Mortenson,Linea Palmisano,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,Linea Palmisano,"Bob ""Again"" Carney Jr.",1
MINNEAPOLIS W-13 P-07,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-07,Zach Metzger,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,Linea Palmisano,"Bob ""Again"" Carney Jr.",1
MINNEAPOLIS W-13 P-07,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Zach Metzger,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,"Bob ""Again"" Carney Jr.",Linea Palmisano,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-07,"Bob ""Again"" Carney Jr.",undervote,undervote,1
MINNEAPOLIS W-13 P-07,Zach Metzger,Kate Mortenson,Linea Palmisano,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Zach Metzger,"Bob ""Again"" Carney Jr.",1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-07,Zach Metzger,Kate Mortenson,Linea Palmisano,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-07,Zach Metzger,Linea Palmisano,UWI,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Zach Metzger,"Bob ""Again"" Carney Jr.",1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,"Bob ""Again"" Carney Jr.",Linea Palmisano,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Zach Metzger,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Zach Metzger,Kate Mortenson,Linea Palmisano,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,Kate Mortenson,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,Linea Palmisano,"Bob ""Again"" Carney Jr.",1
MINNEAPOLIS W-13 P-07,"Bob ""Again"" Carney Jr.",undervote,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Zach Metzger,UWI,1
MINNEAPOLIS W-13 P-07,"Bob ""Again"" Carney Jr.",undervote,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-07,Zach Metzger,Kate Mortenson,UWI,1
MINNEAPOLIS W-13 P-07,"Bob ""Again"" Carney Jr.",undervote,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-07,Zach Metzger,Kate Mortenson,Linea Palmisano,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Zach Metzger,"Bob ""Again"" Carney Jr.",1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Zach Metzger,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,"Bob ""Again"" Carney Jr.",undervote,1
MINNEAPOLIS W-13 P-07,Zach Metzger,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-07,Zach Metzger,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-07,Zach Metzger,undervote,undervote,1
MINNEAPOLIS W-13 P-07,"Bob ""Again"" Carney Jr.",Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,Zach Metzger,UWI,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,Linea Palmisano,"Bob ""Again"" Carney Jr.",1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-07,Zach Metzger,Kate Mortenson,Linea Palmisano,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Linea Palmisano,Linea Palmisano,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-07,"Bob ""Again"" Carney Jr.",Linea Palmisano,UWI,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,"Bob ""Again"" Carney Jr.",Kate Mortenson,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-07,Zach Metzger,Kate Mortenson,Linea Palmisano,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,Linea Palmisano,"Bob ""Again"" Carney Jr.",1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-07,Zach Metzger,undervote,undervote,1
MINNEAPOLIS W-13 P-07,"Bob ""Again"" Carney Jr.",Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-07,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-07,Zach Metzger,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-07,Linea Palmisano,undervote,undervote,1
