Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-09,Kenneth C. Foxworth,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Scott Graham,Scott Graham,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-09,Kenneth C. Foxworth,Katie Cashman,Scott Graham,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Scott Graham,Scott Graham,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,UWI,UWI,UWI,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Katie Cashman,Katie Cashman,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Kenneth C. Foxworth,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-09,Scott Graham,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Kenneth C. Foxworth,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,UWI,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,UWI,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Scott Graham,Scott Graham,Scott Graham,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Kenneth C. Foxworth,UWI,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-09,Scott Graham,Kenneth C. Foxworth,UWI,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-09,Kenneth C. Foxworth,Katie Cashman,UWI,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Scott Graham,Scott Graham,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,UWI,UWI,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,UWI,UWI,1
MINNEAPOLIS W-7 P-09,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Scott Graham,Scott Graham,Scott Graham,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,Katie Cashman,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Katie Cashman,Katie Cashman,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-09,undervote,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,Scott Graham,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-09,UWI,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Scott Graham,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-09,Kenneth C. Foxworth,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-09,Scott Graham,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Kenneth C. Foxworth,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Katie Cashman,Katie Cashman,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Kenneth C. Foxworth,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,UWI,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Scott Graham,Scott Graham,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,UWI,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,UWI,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Scott Graham,Scott Graham,1
MINNEAPOLIS W-7 P-09,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-09,Kenneth C. Foxworth,Katie Cashman,Scott Graham,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,undervote,1
