Precinct,1st Choice,2nd Choice,3rd Choice
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,Tom Nordyke,UWI
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Tom Nordyke,Jono Cowgill
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,UWI,UWI,UWI
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,UWI
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,UWI,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,UWI,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,UWI,UWI
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,UWI,Tom Nordyke
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,Jono Cowgill
MINNEAPOLIS W-7 P-02D,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Tom Nordyke,Tom Nordyke
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,UWI
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,Tom Nordyke
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-02D,Tom Nordyke,Tom Nordyke,Tom Nordyke
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,UWI
MINNEAPOLIS W-7 P-04D,Tom Nordyke,Tom Nordyke,Tom Nordyke
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,Jono Cowgill,UWI
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,UWI
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,UWI,UWI
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,Tom Nordyke,Tom Nordyke
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,Jono Cowgill,UWI
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,Jono Cowgill,UWI
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,UWI,undervote,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,Jono Cowgill,Tom Nordyke
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,Jono Cowgill,UWI
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,UWI
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,UWI,UWI
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-04D,undervote,UWI,UWI
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Jono Cowgill,Jono Cowgill
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,Tom Nordyke,Tom Nordyke
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Tom Nordyke,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-7 P-04D,Tom Nordyke,undervote,undervote
