Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-3 P-07,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-07,Marcus Mills,UWI,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,UWI,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Michael Rainville,Marcus Mills,1
MINNEAPOLIS W-3 P-06,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,Marcus Mills,Marcus Mills,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,Marcus Mills,Marcus Mills,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,UWI,1
MINNEAPOLIS W-3 P-06,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-06,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,UWI,UWI,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,Marcus Mills,Marcus Mills,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,UWI,1
MINNEAPOLIS W-3 P-06,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,Marcus Mills,Marcus Mills,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,UWI,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,UWI,UWI,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,UWI,UWI,1
MINNEAPOLIS W-3 P-06,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,UWI,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,Marcus Mills,Marcus Mills,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,Marcus Mills,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,Marcus Mills,1
MINNEAPOLIS W-3 P-06,Marcus Mills,Marcus Mills,Marcus Mills,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,Marcus Mills,Marcus Mills,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,UWI,Marcus Mills,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,UWI,Marcus Mills,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,UWI,Marcus Mills,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,UWI,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-06,undervote,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,UWI,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-06,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,UWI,Marcus Mills,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,UWI,UWI,1
MINNEAPOLIS W-3 P-06,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,UWI,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,Michael Rainville,UWI,1
MINNEAPOLIS W-3 P-06,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-06,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,UWI,1
MINNEAPOLIS W-3 P-06,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,UWI,UWI,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-05,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-05,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-05,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Marcus Mills,UWI,Michael Rainville,1
MINNEAPOLIS W-3 P-05,Marcus Mills,Michael Rainville,UWI,1
MINNEAPOLIS W-3 P-05,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Marcus Mills,Michael Rainville,UWI,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Marcus Mills,UWI,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-05,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-05,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-05,Marcus Mills,Marcus Mills,Marcus Mills,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,undervote,Michael Rainville,Marcus Mills,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-05,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-05,Marcus Mills,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Marcus Mills,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Marcus Mills,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Michael Rainville,Marcus Mills,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Marcus Mills,UWI,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Marcus Mills,undervote,1
