﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Kate Knuth,Clint Conner,1
MINNEAPOLIS W-7 P-02D,Laverne Turner,Jacob Frey,Mike Winter,1
MINNEAPOLIS W-7 P-02D,Clint Conner,Mark Globus,Marcus Harcus,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,"Bob ""Again"" Carney Jr",1
MINNEAPOLIS W-7 P-02D,Clint Conner,Jacob Frey,AJ Awed,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Kate Knuth,Marcus Harcus,Sheila Nezhad,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,AJ Awed,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,Mark Globus,1
MINNEAPOLIS W-7 P-02D,Kate Knuth,Clint Conner,Sheila Nezhad,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,"Bob ""Again"" Carney Jr","Nate ""Honey Badger"" Atkins",1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Kate Knuth,Clint Conner,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,AJ Awed,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,Kate Knuth,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Kate Knuth,Clint Conner,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,Kate Knuth,1
MINNEAPOLIS W-7 P-02D,Clint Conner,Jacob Frey,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Clint Conner,Jacob Frey,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-7 P-02D,Kate Knuth,Sheila Nezhad,Jacob Frey,1
MINNEAPOLIS W-7 P-02D,Clint Conner,Jacob Frey,Mark Globus,1
MINNEAPOLIS W-7 P-02D,Clint Conner,Jacob Frey,"Bob ""Again"" Carney Jr",1
MINNEAPOLIS W-7 P-02D,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-7 P-02D,Clint Conner,Jacob Frey,undervote,1
MINNEAPOLIS W-7 P-02D,Kate Knuth,Kate Knuth,Kate Knuth,1
MINNEAPOLIS W-7 P-02D,Kate Knuth,Clint Conner,Jacob Frey,1
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Jacob Frey,Jacob Frey,1
MINNEAPOLIS W-7 P-02D,Clint Conner,Jacob Frey,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-7 P-02D,Sheila Nezhad,AJ Awed,Doug Nelson,1
MINNEAPOLIS W-7 P-02D,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-7 P-02D,Sheila Nezhad,Kate Knuth,Jacob Frey,1
MINNEAPOLIS W-7 P-02D,Clint Conner,Jacob Frey,AJ Awed,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,"Bob ""Again"" Carney Jr",1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Kate Knuth,Clint Conner,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Clint Conner,Jacob Frey,Kate Knuth,1
MINNEAPOLIS W-7 P-02D,"Bob ""Again"" Carney Jr",Laverne Turner,Marcus Harcus,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Kate Knuth,Sheila Nezhad,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Kate Knuth,AJ Awed,Clint Conner,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Christopher W David,Clint Conner,1
MINNEAPOLIS W-7 P-02D,Laverne Turner,"Bob ""Again"" Carney Jr",Clint Conner,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,AJ Awed,Clint Conner,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Kate Knuth,Christopher W David,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,AJ Awed,Kate Knuth,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Clint Conner,Jacob Frey,Kate Knuth,1
MINNEAPOLIS W-7 P-02D,Kate Knuth,Sheila Nezhad,Jacob Frey,1
MINNEAPOLIS W-7 P-02D,Clint Conner,Kate Knuth,Jacob Frey,1
MINNEAPOLIS W-7 P-02D,Sheila Nezhad,Kate Knuth,"Bob ""Again"" Carney Jr",1
MINNEAPOLIS W-7 P-02D,Clint Conner,Jacob Frey,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Kate Knuth,Clint Conner,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Clint Conner,Jacob Frey,Sheila Nezhad,1
MINNEAPOLIS W-7 P-02D,Mark Globus,"Bob ""Again"" Carney Jr",Jacob Frey,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,AJ Awed,Kate Knuth,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Mike Winter,undervote,1
MINNEAPOLIS W-7 P-02D,Sheila Nezhad,Kate Knuth,AJ Awed,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Laverne Turner,"Bob ""Again"" Carney Jr",1
MINNEAPOLIS W-7 P-02D,Sheila Nezhad,Jacob Frey,AJ Awed,1
MINNEAPOLIS W-7 P-02D,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-7 P-02D,Clint Conner,Jacob Frey,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,"Bob ""Again"" Carney Jr",1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Kate Knuth,Sheila Nezhad,undervote,1
MINNEAPOLIS W-7 P-02D,Clint Conner,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Kate Knuth,Sheila Nezhad,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-7 P-02D,Mark Globus,Clint Conner,Jacob Frey,1
MINNEAPOLIS W-7 P-02D,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-7 P-02D,Laverne Turner,"Bob ""Again"" Carney Jr",Jacob Frey,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-7 P-02D,Kate Knuth,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Sheila Nezhad,Marcus Harcus,Laverne Turner,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Laverne Turner,Mark Globus,1
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Marcus Harcus,"Nate ""Honey Badger"" Atkins",Jacob Frey,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,AJ Awed,1
MINNEAPOLIS W-7 P-02D,AJ Awed,Jacob Frey,Clint Conner,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-7 P-02D,Kate Knuth,Sheila Nezhad,UWI,1
MINNEAPOLIS W-7 P-02D,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-7 P-02D,Clint Conner,Jacob Frey,UWI,1
MINNEAPOLIS W-7 P-02D,Kate Knuth,Clint Conner,Sheila Nezhad,1
MINNEAPOLIS W-7 P-02D,Clint Conner,Mark Globus,Jacob Frey,1
MINNEAPOLIS W-7 P-02D,Clint Conner,Jacob Frey,AJ Awed,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Mark Globus,Clint Conner,1
MINNEAPOLIS W-7 P-02D,Mark Globus,Sheila Nezhad,AJ Awed,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,Kate Knuth,1
MINNEAPOLIS W-7 P-02D,Kate Knuth,Jacob Frey,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Sheila Nezhad,Kate Knuth,1
MINNEAPOLIS W-7 P-02D,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Mark Globus,Clint Conner,1
MINNEAPOLIS W-7 P-02D,Laverne Turner,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,AJ Awed,1
MINNEAPOLIS W-7 P-02D,Clint Conner,AJ Awed,Jacob Frey,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Clint Conner,"Bob ""Again"" Carney Jr",Laverne Turner,1
MINNEAPOLIS W-7 P-02D,Laverne Turner,Mike Winter,"Bob ""Again"" Carney Jr",1
MINNEAPOLIS W-7 P-02D,Mike Winter,Kate Knuth,"Bob ""Again"" Carney Jr",1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,Mark Globus,1
MINNEAPOLIS W-7 P-02D,Clint Conner,Kate Knuth,Sheila Nezhad,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,"Bob ""Again"" Carney Jr",Laverne Turner,"Nate ""Honey Badger"" Atkins",1
MINNEAPOLIS W-7 P-02D,Kate Knuth,Sheila Nezhad,Laverne Turner,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,"Bob ""Again"" Carney Jr",Laverne Turner,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Mark Globus,undervote,1
MINNEAPOLIS W-7 P-02D,Kate Knuth,Sheila Nezhad,Jacob Frey,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Jacob Frey,Jacob Frey,1
MINNEAPOLIS W-7 P-02D,Kate Knuth,Sheila Nezhad,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-7 P-02D,Sheila Nezhad,Kate Knuth,AJ Awed,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Sheila Nezhad,Kate Knuth,Jacob Frey,1
MINNEAPOLIS W-7 P-02D,Clint Conner,Jacob Frey,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-7 P-02D,Marcus Harcus,Sheila Nezhad,AJ Awed,1
MINNEAPOLIS W-7 P-02D,Kate Knuth,Jacob Frey,AJ Awed,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Kate Knuth,Mark Globus,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Mark Globus,Mike Winter,1
MINNEAPOLIS W-7 P-02D,Kate Knuth,Jacob Frey,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,"Bob ""Again"" Carney Jr",Jacob Frey,Clint Conner,1
MINNEAPOLIS W-7 P-02D,Clint Conner,Jacob Frey,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,"Bob ""Again"" Carney Jr",1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Marcus Harcus,Laverne Turner,1
MINNEAPOLIS W-7 P-02D,Clint Conner,Jacob Frey,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Kate Knuth,Clint Conner,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,AJ Awed,undervote,1
MINNEAPOLIS W-7 P-02D,Clint Conner,Jacob Frey,AJ Awed,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,AJ Awed,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-7 P-02D,Marcus Harcus,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Kate Knuth,Clint Conner,Jacob Frey,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Clint Conner,Jacob Frey,AJ Awed,1
MINNEAPOLIS W-7 P-02D,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-7 P-02D,Clint Conner,Jacob Frey,undervote,1
MINNEAPOLIS W-7 P-02D,Kate Knuth,Sheila Nezhad,Clint Conner,1
MINNEAPOLIS W-7 P-02D,Sheila Nezhad,Kate Knuth,Marcus Harcus,1
MINNEAPOLIS W-7 P-02D,AJ Awed,Jacob Frey,Clint Conner,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Kate Knuth,Jacob Frey,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Mark Globus,Clint Conner,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,Kate Knuth,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Kate Knuth,Sheila Nezhad,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Kate Knuth,Clint Conner,1
MINNEAPOLIS W-7 P-02D,Clint Conner,AJ Awed,Jacob Frey,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-7 P-02D,Clint Conner,Jacob Frey,UWI,1
MINNEAPOLIS W-7 P-02D,Laverne Turner,"Nate ""Honey Badger"" Atkins",Jacob Frey,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,"Nate ""Honey Badger"" Atkins",Kate Knuth,1
MINNEAPOLIS W-7 P-02D,Kate Knuth,Sheila Nezhad,undervote,1
MINNEAPOLIS W-7 P-02D,Clint Conner,Jacob Frey,Kate Knuth,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Clint Conner,Jacob Frey,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Kate Knuth,Sheila Nezhad,AJ Awed,1
MINNEAPOLIS W-7 P-02D,Kate Knuth,Sheila Nezhad,AJ Awed,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,Mark Globus,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-7 P-02D,"Nate ""Honey Badger"" Atkins","Bob ""Again"" Carney Jr",Laverne Turner,1
MINNEAPOLIS W-7 P-02D,Laverne Turner,Mark Globus,Mark Globus,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,Laverne Turner,1
MINNEAPOLIS W-7 P-02D,Clint Conner,"Bob ""Again"" Carney Jr",Laverne Turner,1
MINNEAPOLIS W-7 P-02D,Laverne Turner,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-7 P-02D,Kate Knuth,Sheila Nezhad,AJ Awed,1
MINNEAPOLIS W-7 P-02D,Clint Conner,Jacob Frey,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,Kate Knuth,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-7 P-02D,Sheila Nezhad,Kate Knuth,Clint Conner,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-7 P-02D,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Clint Conner,Jacob Frey,undervote,1
MINNEAPOLIS W-7 P-02D,Kate Knuth,Jacob Frey,AJ Awed,1
MINNEAPOLIS W-7 P-02D,Sheila Nezhad,Kate Knuth,"Perry, Jerrell",1
MINNEAPOLIS W-7 P-02D,Clint Conner,Jacob Frey,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Sheila Nezhad,"Perry, Jerrell",Kate Knuth,1
MINNEAPOLIS W-7 P-02D,Kate Knuth,Sheila Nezhad,undervote,1
MINNEAPOLIS W-7 P-02D,Sheila Nezhad,AJ Awed,undervote,1
MINNEAPOLIS W-7 P-02D,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-7 P-02D,Kate Knuth,Marcus Harcus,Sheila Nezhad,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,"Bob ""Again"" Carney Jr",Laverne Turner,1
MINNEAPOLIS W-7 P-02D,Sheila Nezhad,Kate Knuth,Jacob Frey,1
MINNEAPOLIS W-7 P-02D,AJ Awed,Jacob Frey,Kate Knuth,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Kate Knuth,Sheila Nezhad,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-7 P-02D,Clint Conner,Jacob Frey,UWI,1
MINNEAPOLIS W-7 P-02D,Laverne Turner,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Laverne Turner,"Nate ""Honey Badger"" Atkins",Mike Winter,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-7 P-02D,"Bob ""Again"" Carney Jr",Laverne Turner,"Perry, Jerrell",1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,AJ Awed,1
MINNEAPOLIS W-7 P-02D,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Sheila Nezhad,Kate Knuth,AJ Awed,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,AJ Awed,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-7 P-02D,Kate Knuth,Jacob Frey,undervote,1
MINNEAPOLIS W-7 P-02D,Kate Knuth,Jacob Frey,undervote,1
MINNEAPOLIS W-7 P-02D,"Bob ""Again"" Carney Jr",undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Clint Conner,Jacob Frey,undervote,1
MINNEAPOLIS W-7 P-02D,Laverne Turner,Clint Conner,"Nate ""Honey Badger"" Atkins",1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,"Bob ""Again"" Carney Jr",1
MINNEAPOLIS W-7 P-02D,Sheila Nezhad,Kate Knuth,"Perry, Jerrell",1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Laverne Turner,"Perry, Jerrell",1
MINNEAPOLIS W-7 P-02D,Clint Conner,Kate Knuth,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,AJ Awed,Clint Conner,1
MINNEAPOLIS W-7 P-02D,Clint Conner,Jacob Frey,AJ Awed,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-7 P-02D,"Nate ""Honey Badger"" Atkins",undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,Kate Knuth,1
MINNEAPOLIS W-7 P-02D,Sheila Nezhad,Kate Knuth,"Perry, Jerrell",1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,"Nate ""Honey Badger"" Atkins",Clint Conner,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,AJ Awed,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,"Bob ""Again"" Carney Jr",Laverne Turner,1
MINNEAPOLIS W-7 P-02D,Kate Knuth,Jacob Frey,Clint Conner,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,"Bob ""Again"" Carney Jr",Laverne Turner,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,AJ Awed,Clint Conner,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,Christopher W David,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Mark Globus,Mike Winter,Jacob Frey,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Kate Knuth,AJ Awed,Jacob Frey,1
MINNEAPOLIS W-7 P-02D,Kate Knuth,Sheila Nezhad,AJ Awed,1
MINNEAPOLIS W-7 P-02D,Clint Conner,Jacob Frey,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,AJ Awed,Jacob Frey,Kate Knuth,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,AJ Awed,undervote,1
MINNEAPOLIS W-7 P-02D,Clint Conner,Jacob Frey,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Kate Knuth,Clint Conner,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Laverne Turner,"Bob ""Again"" Carney Jr",1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,Clint Conner,AJ Awed,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Clint Conner,AJ Awed,undervote,1
MINNEAPOLIS W-7 P-02D,Clint Conner,Jacob Frey,Kate Knuth,1
MINNEAPOLIS W-7 P-02D,Kate Knuth,Jacob Frey,Clint Conner,1
MINNEAPOLIS W-7 P-02D,Jacob Frey,undervote,undervote,1
