﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-4 P-02,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-4 P-02,Eric Moran,Mike Shelton,Becka Thompson,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Becka Thompson,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,Mike Shelton,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-02,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Becka Thompson,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-4 P-02,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-02,UWI,UWI,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Eric Moran,Mike Shelton,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Eric Moran,Becka Thompson,Mike Shelton,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Eric Moran,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-02,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,Mike Shelton,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Eric Moran,Becka Thompson,Mike Shelton,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Eric Moran,Mike Shelton,Becka Thompson,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Eric Moran,Becka Thompson,Mike Shelton,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-02,Becka Thompson,Eric Moran,undervote,1
MINNEAPOLIS W-4 P-02,UWI,UWI,UWI,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Eric Moran,Mike Shelton,undervote,1
MINNEAPOLIS W-4 P-02,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,Mike Shelton,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Eric Moran,Mike Shelton,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-4 P-02,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-02,Becka Thompson,Eric Moran,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Eric Moran,undervote,1
MINNEAPOLIS W-4 P-02,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Eric Moran,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-02,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-02,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-02,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,Becka Thompson,Becka Thompson,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-02,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-02,Eric Moran,Mike Shelton,Becka Thompson,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Eric Moran,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Eric Moran,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Eric Moran,Mike Shelton,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Eric Moran,Becka Thompson,Mike Shelton,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Eric Moran,Eric Moran,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,Eric Moran,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Eric Moran,Becka Thompson,Mike Shelton,1
MINNEAPOLIS W-4 P-02,Eric Moran,Mike Shelton,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Eric Moran,Mike Shelton,undervote,1
MINNEAPOLIS W-4 P-02,Eric Moran,Becka Thompson,Mike Shelton,1
MINNEAPOLIS W-4 P-02,Becka Thompson,Eric Moran,undervote,1
MINNEAPOLIS W-4 P-02,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Eric Moran,Mike Shelton,Becka Thompson,1
MINNEAPOLIS W-4 P-02,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Becka Thompson,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Eric Moran,Becka Thompson,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-02,Eric Moran,Mike Shelton,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Eric Moran,Becka Thompson,Mike Shelton,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Mike Shelton,Mike Shelton,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Eric Moran,Eric Moran,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-02,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Eric Moran,Mike Shelton,Becka Thompson,1
MINNEAPOLIS W-4 P-02,Eric Moran,Mike Shelton,Becka Thompson,1
MINNEAPOLIS W-4 P-02,UWI,UWI,UWI,1
MINNEAPOLIS W-4 P-02,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Eric Moran,Mike Shelton,undervote,1
MINNEAPOLIS W-4 P-02,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Mike Shelton,Mike Shelton,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Eric Moran,Mike Shelton,Becka Thompson,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Becka Thompson,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Eric Moran,Mike Shelton,Becka Thompson,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Mike Shelton,Mike Shelton,1
MINNEAPOLIS W-4 P-02,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Eric Moran,Mike Shelton,Becka Thompson,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Becka Thompson,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Becka Thompson,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Eric Moran,Becka Thompson,undervote,1
MINNEAPOLIS W-4 P-02,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Becka Thompson,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Becka Thompson,UWI,undervote,1
MINNEAPOLIS W-4 P-02,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Eric Moran,Mike Shelton,Becka Thompson,1
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Eric Moran,Becka Thompson,Mike Shelton,1
MINNEAPOLIS W-4 P-01,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Eric Moran,Becka Thompson,Mike Shelton,1
MINNEAPOLIS W-4 P-01,Eric Moran,Becka Thompson,Mike Shelton,1
MINNEAPOLIS W-4 P-01,Eric Moran,Mike Shelton,Becka Thompson,1
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Mike Shelton,Eric Moran,undervote,1
MINNEAPOLIS W-4 P-01,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-4 P-01,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-01,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-01,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-4 P-01,Eric Moran,Becka Thompson,undervote,1
MINNEAPOLIS W-4 P-01,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Becka Thompson,Mike Shelton,UWI,1
MINNEAPOLIS W-4 P-01,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-01,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Becka Thompson,Becka Thompson,Becka Thompson,1
MINNEAPOLIS W-4 P-01,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Eric Moran,Becka Thompson,Mike Shelton,1
MINNEAPOLIS W-4 P-01,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-01,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Eric Moran,Mike Shelton,Becka Thompson,1
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-01,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Eric Moran,Becka Thompson,Mike Shelton,1
MINNEAPOLIS W-4 P-01,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-01,Eric Moran,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Becka Thompson,Mike Shelton,undervote,1
MINNEAPOLIS W-4 P-01,Eric Moran,Mike Shelton,undervote,1
MINNEAPOLIS W-4 P-01,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-01,Eric Moran,Becka Thompson,Mike Shelton,1
MINNEAPOLIS W-4 P-01,Eric Moran,Mike Shelton,Becka Thompson,1
MINNEAPOLIS W-4 P-01,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Mike Shelton,Mike Shelton,Mike Shelton,1
MINNEAPOLIS W-4 P-01,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-01,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-4 P-01,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Eric Moran,Mike Shelton,Becka Thompson,1
MINNEAPOLIS W-4 P-01,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-01,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-01,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-01,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Mike Shelton,undervote,undervote,1
