Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,UWI,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,UWI,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Edwin B. Fruit,Edwin B. Fruit,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Edwin B. Fruit,Edwin B. Fruit,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,UWI,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Edwin B. Fruit,Edwin B. Fruit,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Elliott Payne,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,UWI,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Edwin B. Fruit,Edwin B. Fruit,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-07,Edwin B. Fruit,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,UWI,UWI,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,UWI,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,UWI,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,UWI,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-07,UWI,UWI,UWI,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Edwin B. Fruit,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Edwin B. Fruit,Elliott Payne,UWI,1
MINNEAPOLIS W-1 P-07,UWI,Elliott Payne,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Edwin B. Fruit,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,UWI,UWI,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-07,Edwin B. Fruit,Edwin B. Fruit,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,UWI,UWI,UWI,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,UWI,UWI,UWI,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-07,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,UWI,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,UWI,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,UWI,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,UWI,UWI,UWI,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-08,Edwin B. Fruit,overvote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-08,Edwin B. Fruit,Edwin B. Fruit,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,UWI,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Edwin B. Fruit,UWI,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,UWI,undervote,1
MINNEAPOLIS W-1 P-08,Edwin B. Fruit,Elliott Payne,UWI,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Edwin B. Fruit,Elliott Payne,UWI,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Edwin B. Fruit,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-08,Edwin B. Fruit,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-08,Edwin B. Fruit,Elliott Payne,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Edwin B. Fruit,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Edwin B. Fruit,UWI,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Edwin B. Fruit,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-08,Edwin B. Fruit,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Edwin B. Fruit,UWI,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,UWI,Edwin B. Fruit,Elliott Payne,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-08,Edwin B. Fruit,Elliott Payne,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-08,Edwin B. Fruit,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Edwin B. Fruit,Elliott Payne,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,UWI,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Edwin B. Fruit,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Edwin B. Fruit,Edwin B. Fruit,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Elliott Payne,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-08,Edwin B. Fruit,Edwin B. Fruit,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-08,UWI,UWI,UWI,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,undervote,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,UWI,UWI,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-08,Edwin B. Fruit,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Edwin B. Fruit,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Edwin B. Fruit,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,UWI,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Edwin B. Fruit,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-08,Edwin B. Fruit,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Edwin B. Fruit,UWI,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Edwin B. Fruit,undervote,undervote,1
MINNEAPOLIS W-1 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-08,Elliott Payne,undervote,undervote,1
