Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-10 P-06,Nasri Warsame,Aisha Chughtai,Bruce Dachis,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,UWI,UWI,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Aisha Chughtai,Aisha Chughtai,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,UWI,UWI,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-06,Bruce Dachis,Nasri Warsame,Aisha Chughtai,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Aisha Chughtai,Aisha Chughtai,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Bruce Dachis,Greg Kline,UWI,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,UWI,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-06,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Bruce Dachis,Nasri Warsame,Aisha Chughtai,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Aisha Chughtai,Aisha Chughtai,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-06,Bruce Dachis,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-06,UWI,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Bruce Dachis,Greg Kline,Aisha Chughtai,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Bruce Dachis,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-06,Bruce Dachis,Aisha Chughtai,Nasri Warsame,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-06,Bruce Dachis,Greg Kline,UWI,1
MINNEAPOLIS W-10 P-06,Bruce Dachis,Greg Kline,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-06,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,UWI,Bruce Dachis,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,UWI,UWI,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-06,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-06,Bruce Dachis,Greg Kline,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-06,Nasri Warsame,Aisha Chughtai,Bruce Dachis,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-06,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Greg Kline,Nasri Warsame,1
MINNEAPOLIS W-10 P-06,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-06,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-06,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-06,Bruce Dachis,Greg Kline,undervote,1
MINNEAPOLIS W-10 P-06,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,UWI,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-06,Bruce Dachis,Greg Kline,Aisha Chughtai,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Greg Kline,Aisha Chughtai,Nasri Warsame,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-06,Nasri Warsame,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,UWI,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Aisha Chughtai,Aisha Chughtai,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Nasri Warsame,Aisha Chughtai,Bruce Dachis,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Bruce Dachis,Nasri Warsame,Aisha Chughtai,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,UWI,UWI,UWI,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Aisha Chughtai,Aisha Chughtai,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Bruce Dachis,Greg Kline,1
MINNEAPOLIS W-10 P-06,Nasri Warsame,UWI,UWI,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-06,Greg Kline,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Bruce Dachis,Greg Kline,Nasri Warsame,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Bruce Dachis,Greg Kline,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Bruce Dachis,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-06,Bruce Dachis,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Nasri Warsame,Bruce Dachis,Aisha Chughtai,1
MINNEAPOLIS W-10 P-06,Nasri Warsame,Bruce Dachis,Aisha Chughtai,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-06,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-06,Bruce Dachis,Greg Kline,Aisha Chughtai,1
MINNEAPOLIS W-10 P-06,Nasri Warsame,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-06,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-06,Nasri Warsame,Aisha Chughtai,Bruce Dachis,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-06,Bruce Dachis,Greg Kline,Nasri Warsame,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Nasri Warsame,Greg Kline,undervote,1
MINNEAPOLIS W-10 P-06,Nasri Warsame,Aisha Chughtai,Greg Kline,1
MINNEAPOLIS W-10 P-06,Greg Kline,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Bruce Dachis,UWI,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Aisha Chughtai,Aisha Chughtai,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-06,UWI,UWI,UWI,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-06,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-07,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,UWI,UWI,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Bruce Dachis,Greg Kline,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,UWI,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Aisha Chughtai,Aisha Chughtai,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Aisha Chughtai,Aisha Chughtai,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Greg Kline,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Bruce Dachis,Greg Kline,Aisha Chughtai,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Bruce Dachis,Nasri Warsame,UWI,1
MINNEAPOLIS W-10 P-07,Greg Kline,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-07,Bruce Dachis,Nasri Warsame,Aisha Chughtai,1
MINNEAPOLIS W-10 P-07,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-07,Bruce Dachis,Aisha Chughtai,Nasri Warsame,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-07,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Nasri Warsame,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-07,Bruce Dachis,Greg Kline,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-07,Bruce Dachis,Aisha Chughtai,Nasri Warsame,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-07,Bruce Dachis,Greg Kline,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-07,Nasri Warsame,Bruce Dachis,Aisha Chughtai,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,UWI,UWI,1
MINNEAPOLIS W-10 P-07,Bruce Dachis,Greg Kline,Aisha Chughtai,1
MINNEAPOLIS W-10 P-07,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Bruce Dachis,Greg Kline,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,UWI,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-07,Bruce Dachis,Greg Kline,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Aisha Chughtai,Aisha Chughtai,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-07,Greg Kline,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Bruce Dachis,Greg Kline,UWI,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-07,Nasri Warsame,Nasri Warsame,Nasri Warsame,1
MINNEAPOLIS W-10 P-07,Greg Kline,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Bruce Dachis,Aisha Chughtai,Greg Kline,1
MINNEAPOLIS W-10 P-07,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Bruce Dachis,Aisha Chughtai,Nasri Warsame,1
MINNEAPOLIS W-10 P-07,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Nasri Warsame,UWI,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Bruce Dachis,Aisha Chughtai,Greg Kline,1
MINNEAPOLIS W-10 P-07,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-07,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-07,Nasri Warsame,Bruce Dachis,Aisha Chughtai,1
MINNEAPOLIS W-10 P-07,Aisha Chughtai,undervote,undervote,1
